__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,Windows用2.1.12r4同等版,None,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,アプリケーション,new,None,,不具合,普通,daisuke,2011-02-26T15:08:21Z+0900,2011-02-26T15:08:21Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,アプリケーション,assigned,None,,不具合,普通,daisuke,2013-02-18T12:10:00Z+0900,2011-02-26T15:08:57Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,アプリケーション,new,None,,不具合,普通,daisuke,2012-04-08T11:34:43Z+0900,2012-04-08T11:28:48Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,837,Windows版でファイルdrop時のパス区切りが/になっていない,アプリケーション,new,None,,不具合,普通,daisuke,2012-06-07T15:16:13Z+0900,2012-06-06T10:13:43Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,838,Windows版で3回・4回クリック機能が動作しない,アプリケーション,new,None,,不具合,普通,daisuke,2012-06-07T15:15:50Z+0900,2012-06-07T14:50:55Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,840,Windows版で新規ドキュメント生成時の位置がおかしい,アプリケーション,new,None,,不具合,普通,daisuke,2012-06-08T12:30:08Z+0900,2012-06-08T12:30:08Z+0900,daisuke
3,Windows用2.1.12r4同等版,None,886,Windows版にて他アプリからコピー時にNULL文字が付加される,アプリケーション,new,None,,不具合,普通,daisuke,2012-09-21T10:18:25Z+0900,2012-09-21T10:18:25Z+0900,daisuke
1,4.2,None,736,簡易版管理,アプリケーション,new,None,,機能追加,高,daisuke,2013-02-17T12:17:02Z+0900,2012-05-18T00:11:42Z+0900,daisuke
1,4.2,None,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,new,None,,機能追加,高,daisuke,2013-02-17T22:15:37Z+0900,2012-05-20T13:29:58Z+0900,daisuke
2,4.2,None,759,検索・置換履歴のログ出力,アプリケーション,new,None,,機能追加,中,daisuke,2013-02-18T10:49:02Z+0900,2012-05-19T14:17:57Z+0900,daisuke
2,4.2,None,797,モードに階層がほしい,アプリケーション,reopened,,,不具合,中,daisuke,2013-02-17T12:15:09Z+0900,2012-05-20T13:02:15Z+0900,daisuke
2,4.2,None,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,new,None,,不具合,中,daisuke,2013-02-17T22:05:00Z+0900,2012-05-20T13:26:17Z+0900,daisuke
3,4.2,None,77,(旧R0040)マルチファイル検索でメモリー機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:11:34Z+0900,2009-01-24T11:51:35Z+0900,daisuke
3,4.2,None,78,(旧R0041)全角スペースでインデント,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:03:49Z+0900,2009-01-24T11:52:15Z+0900,daisuke
3,4.2,None,90,(旧R0074)AppleScript からツールコマンドを実行したい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T17:10:23Z+0900,2009-01-24T11:57:56Z+0900,daisuke
3,4.2,None,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T23:04:37Z+0900,2009-01-24T16:38:15Z+0900,daisuke
3,4.2,None,136,(旧R0190)AppleScriptに検索系コマンドを追加,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-17T14:32:33Z+0900,2009-01-24T16:44:13Z+0900,daisuke
3,4.2,None,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T11:40:28Z+0900,2009-01-24T17:00:17Z+0900,daisuke
3,4.2,None,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T22:12:37Z+0900,2009-01-24T17:06:51Z+0900,daisuke
3,4.2,None,182,ソース公開の検討・準備,アプリケーション,assigned,None,,タスク,普通,daisuke,2013-02-17T12:58:11Z+0900,2009-01-25T18:27:19Z+0900,daisuke
3,4.2,None,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,accepted,None,,機能追加,普通,daisuke,2013-02-17T17:03:57Z+0900,2009-03-11T22:32:22Z+0900,daisuke
3,4.2,None,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,アプリケーション,assigned,None,,不具合,普通,daisuke,2013-02-17T17:24:39Z+0900,2009-07-05T22:35:59Z+0900,daisuke
3,4.2,None,228,正規表現のグループをキーワードとして登録したい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-18T10:53:35Z+0900,2009-07-06T00:47:37Z+0900,daisuke
3,4.2,None,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-20T11:47:37Z+0900,2010-02-28T21:29:17Z+0900,daisuke
3,4.2,None,336,evernote連携,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T11:45:18Z+0900,2010-04-30T09:59:04Z+0900,daisuke
