__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,マイルストーン ,1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,アプリケーション,2.1.9b2,不具合,daisuke,new,2009-01-17T22:31:09Z+0900,2009-02-28T23:04:41Z+0900,"'''[環境]'''
miのバージョン: 2.1.9b2
OSのバージョン: 10.5.6
CPU: Intel
かな漢字入力: ATOK2007

'''[発生条件]'''
・環境設定でSCM連携機能を使う設定をOnにする

'''[再現手順]'''
1. SCMの差分表示がされている状態で、行の最後にキャレットを移動。
2. かな漢字入力モードで、「あああああ」と入力。
3. 次の行に下線が表示される。


----

'''不具合報告は、フリーフォーマットで記述していただいてOKです。'''
上記のフォーマットは、管理人が一番ありがたいフォーマットを
提示させていただきました。

'''[環境]'''
問題が発生した環境を記述します。
上記のほか、他のアプリケーションと連携して発生する場合は、
そのアプリケーションのバージョン等を記述お願いします。

'''[発生条件]'''
問題が発生する条件として分かっていることを記述します。

'''[再現手順]'''
問題を再現させるための手順を記述します。

",daisuke
3,マイルストーン ,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,アプリケーション,2.1.9b2,機能追加,daisuke,new,2009-01-17T22:31:25Z+0900,2009-03-06T07:49:37Z+0900,"テキスト上の条件に一致する文字列（たとえば下記）
{{{
#2
}}}
をダブルクリックすると、
あらかじめ設定したWebページ（上記の例では、下記）
{{{
http://trac.mimikaki.net/mi/ticket/2
}}}
を表示するようにしてほしい。

----

'''フリーフォーマットです。''


",daisuke
4,マイルストーン ,13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,アプリケーション,2.1.9b2,不具合,daisuke,accepted,2009-01-22T07:22:14Z+0900,2009-01-24T20:37:32Z+0900,,daisuke
3,マイルストーン ,16,キーワード設定の優先度設定が設定通りにならないことがある？,アプリケーション,2.1.9b2,不具合,daisuke,accepted,2009-01-22T07:24:40Z+0900,2009-01-24T18:04:47Z+0900,,daisuke
3,マイルストーン 4.1,17,(旧B0433)Perl文法認識改善（組み込み文法定義）,組み込み文法定義,,不具合,daisuke,assigned,2009-01-24T06:49:55Z+0900,2011-05-15T21:00:55Z+0900,"（旧バグリストB0433より移行）

m/#.../などの場合にコメントアウト表示されてしまう。


",daisuke
4,マイルストーン ,18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:16:20Z+0900,2009-02-28T22:06:11Z+0900,"（旧バグリストB0428より移行）

たとえば、miで編集中のファイルを、
「テキストエディット」で開くことができてしまう。


",daisuke
4,マイルストーン ,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:17:00Z+0900,2009-01-24T20:38:31Z+0900,,daisuke
3,マイルストーン 4.1,20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,アプリケーション,,不具合,daisuke,assigned,2009-01-24T07:22:36Z+0900,2012-03-16T00:20:15Z+0900,"（旧バグリストB0388より移行）

miの環境設定の「その他」タブの
「編集中は他のアプリからの書き込みを禁止する」をOffにすると
問題発生しない。

",daisuke
4,マイルストーン 4.1,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:25:16Z+0900,2011-01-13T01:55:03Z+0900,"（旧バグリストB0382より移行）

たとえば、コメントを、
開始文字：<!--＋半角スペース
終了文字：半角スペース＋-->
とすると、<!-- 以降が全てコメント色になってしまう。
",daisuke
4,マイルストーン ,22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:52:19Z+0900,2009-02-28T22:10:08Z+0900,"（旧バグリストB0378より移行）



",daisuke
3,マイルストーン ,23,(旧B0373)起動失敗することがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:53:35Z+0900,2009-02-28T22:10:28Z+0900,"（旧バグリストB0373より移行）

起動中にクラッシュレポート無しで終了することがある。



",daisuke
4,マイルストーン ,24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:54:07Z+0900,2009-02-28T22:10:44Z+0900,"（旧バグリストB0371より移行）


",daisuke
4,マイルストーン ,25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:54:51Z+0900,2009-02-28T22:11:02Z+0900,"（旧バグリストB0352より移行）



",daisuke
4,マイルストーン ,26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,組み込み文法定義,,不具合,daisuke,accepted,2009-01-24T07:56:00Z+0900,2009-02-28T22:11:18Z+0900,（旧バグリストB0451より移行）,daisuke
3,マイルストーン ,27,(旧B0339)C言語文法認識改善,組み込み文法定義,,不具合,daisuke,accepted,2009-01-24T07:58:22Z+0900,2009-02-28T22:11:40Z+0900,（旧バグリストB0339より移行）,daisuke
4,マイルストーン ,28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:59:16Z+0900,2009-02-28T22:12:05Z+0900,（旧バグリストB0338より移行）,daisuke
