__style__,ticket,概要,ステータス,解決方法,マイルストーン
None,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,,3.8b2
None,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,,
None,1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,3.8
None,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,,3.8
None,493,見出しのフォントサイズを大きくする機能,reopened,,3.8b3
None,1900,色設定の改善,new,None,4.0
None,1899,設定データの管理機能強化,new,None,3.8b2
None,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,3.8b2
None,1881,設定初期化機能,new,None,3.8b2
None,1878,メモフォルダをピン留め（最上部に固定）,new,None,3.8b3
None,1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,3.8b3
None,1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,3.8
None,1862,<>も括弧選択の対象にする（設定追加）,new,None,3.8b2
None,1846,検索UI改善,new,None,3.8b2
None,1839,単語全体一致ではないキーワード色付け,new,None,4.0
None,1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,4.0
None,1794,<pre>タグ内をインデントしたい？,new,None,
None,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,3.8b2
None,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,3.8b2
None,1767,リモートファイルリストにファイルdrop時アップロード,new,None,4.0
None,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,3.8b2
None,1718,タブワークスペース,new,None,3.8
None,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,3.8b2
None,1700,行間をフォントの高さの倍率で設定したい,new,None,
None,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,
None,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,3.8b2
None,1697,しおり改善,new,None,3.8b2
None,1696,コンテクストメニューの「〜を翻訳」,new,None,3.8b3
None,1695,syntax warningが長い時のヘルプタグ,new,None,3.8b2
None,1681,メモの最近の変更箇所を参照したい,new,None,3.8b3
None,1677,タブのフラグマークがわかりづらい,new,None,3.8b3
None,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,None,3.8b3
None,1661,migemoに対応してほしい,new,None,
None,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,3.8b3
None,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,3.8b3
None,1652,マルチカーソル機能,new,None,3.8
None,1645,標準モードでもカッコの折りたたみ,new,None,3.8b2
None,1643,jsonモード,new,None,3.8b2
None,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,
None,1636,タブフォルダ,new,None,3.8
None,1635,単独ウインドウから指定ウインドウのタブへの統合,new,None,3.8b3
None,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,None,3.8b2
None,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,None,3.8b3
None,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,
None,1628,カレントタブをアクセントカラー表示して欲しい,new,None,
None,1627,全角スペースインデント,new,None,3.8b2
None,1616,検索時に別のタブの一致箇所を表示したい,new,None,4.0
None,1611,チェックリストモード,new,None,3.8b2
None,1603,かな漢字まじりのキーワードを登録したい,new,None,
None,1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,
None,1601,ステータスバーに文字数等を表示して欲しい,new,None,
None,1592,文法定義設定改善,new,None,3.8b3
None,1590,Swiftモード　キーワード更新,new,None,
None,1587,未保存データがあるときの操作がわかりづらい,new,None,3.8b2
None,1585,コマンドライン実行改善,new,None,3.8b2
None,1582,// MARK: - で分割線表示,new,None,3.8b2
None,1579,キーバインドのところにヘルプボタン,new,None,
None,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,None,3.8b3
None,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,
None,1542,横文字数多いときの処理速度改善,new,None,3.8b2
None,1539,デフォルトの保存フォルダを設定したい,new,None,
None,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,None,3.8
None,1522,キーバインドツール？,new,None,
None,1517,markdownの強調表示等をキャンセルするオプション,new,None,
None,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,None,3.8b3
None,1512,検索ウインドウの入力欄を大きくして欲しい,new,None,3.8b3
None,1507,ウインドウのリサイズが遅い,new,None,
None,1506,ドキュメントの最後の余白を表示しないでほしい,new,None,
None,1493,Dreamweaverのテンプレート管理のような機能,new,None,
None,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,None,3.8b2
None,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,
None,1487,dirty行にマークをつけて欲しい,new,None,
None,1479,設定データの都度保存,new,None,
None,1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,
None,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,None,3.8b3
None,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,None,4.0
None,1423,自動マージ,new,None,3.8b3
None,1420,シンプル画面エクスプレス設定的なもの,new,None,3.8b3
None,1413,CSSの;が抜けている箇所の抽出,new,None,3.8b3
None,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,
