__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,登録日付,_説明_,_更新日付,_報告者
3,daisuke,27,(旧B0339)C言語文法認識改善,組み込み文法定義,,不具合,2009-01-24T07:58:22Z+0900,（旧バグリストB0339より移行）,2009-02-28T22:11:40Z+0900,daisuke
4,daisuke,26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,組み込み文法定義,,不具合,2009-01-24T07:56:00Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:11:18Z+0900,daisuke
1,daisuke,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,機能追加,2009-01-24T16:37:46Z+0900,（旧機能追加リストR0174より移行）,2012-05-19T14:21:26Z+0900,daisuke
3,daisuke,16,キーワード設定の優先度設定が設定通りにならないことがある？,アプリケーション,,不具合,2009-01-22T07:24:40Z+0900,,2009-01-24T18:04:47Z+0900,daisuke
3,daisuke,23,(旧B0373)起動失敗することがある,アプリケーション,,不具合,2009-01-24T07:53:35Z+0900,"（旧バグリストB0373より移行）

起動中にクラッシュレポート無しで終了することがある。



",2009-02-28T22:10:28Z+0900,daisuke
3,daisuke,29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,アプリケーション,,不具合,2009-01-24T07:59:59Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:12:32Z+0900,daisuke
3,daisuke,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,,不具合,2009-01-24T08:31:41Z+0900,（旧バグリストB0283より移行）,2009-02-28T22:13:22Z+0900,daisuke
3,daisuke,35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,アプリケーション,,不具合,2009-01-24T08:37:00Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:14:23Z+0900,daisuke
3,daisuke,37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,アプリケーション,,不具合,2009-01-24T08:39:33Z+0900,（旧バグリストB0232より移行）,2009-02-28T22:14:55Z+0900,daisuke
3,daisuke,39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,アプリケーション,,不具合,2009-01-24T09:02:44Z+0900,"（旧バグリストB0212より移行）

Open Directoryサービス使用。



",2009-02-28T22:15:42Z+0900,daisuke
3,daisuke,40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,アプリケーション,,不具合,2009-01-24T09:12:46Z+0900,（旧バグリストB0208より移行）,2009-02-28T22:16:06Z+0900,daisuke
3,daisuke,41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,アプリケーション,,不具合,2009-01-24T09:14:38Z+0900,（旧バグリストB0201より移行）,2009-02-28T22:16:25Z+0900,daisuke
3,daisuke,43,(旧B0171)カーソルが上手く動かないときがある,アプリケーション,,不具合,2009-01-24T09:20:28Z+0900,"（旧バグリストB0171より移行）
最終行編集中に下キーで、右端に移動しない。

",2009-02-28T22:17:03Z+0900,daisuke
3,daisuke,44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,アプリケーション,,不具合,2009-01-24T09:24:18Z+0900,（旧バグリストB0151より移行）,2009-02-28T22:17:21Z+0900,daisuke
3,daisuke,45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,アプリケーション,,不具合,2009-01-24T09:25:56Z+0900,（旧バグリストB0145より移行）,2009-02-28T22:17:39Z+0900,daisuke
3,daisuke,46,(旧B0130)ツールが文字化けすることがある,アプリケーション,,不具合,2009-01-24T09:31:31Z+0900,"（旧バグリストB0130より移行）
「表」やカタカナで始まるツール使用時に文字化けする。

",2009-02-28T22:18:14Z+0900,daisuke
3,daisuke,48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,アプリケーション,,不具合,2009-01-24T09:37:11Z+0900,（旧バグリストB0113より移行）,2009-02-28T22:20:31Z+0900,daisuke
