__style__,ticket,概要,ステータス,解決方法,マイルストーン
None,445,AppStore対応,assigned,None,None
None,1794,<pre>タグ内をインデントしたい？,new,None,
color: #777; background: #ddd; border-color: #ccc;,1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,closed,重複,
None,1700,行間をフォントの高さの倍率で設定したい,new,None,
None,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,
None,1661,migemoに対応してほしい,new,None,
None,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,
None,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,,
None,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,
None,1628,カレントタブをアクセントカラー表示して欲しい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1604,検索メモリのインポート・エクスポート,closed,重複,
None,1603,かな漢字まじりのキーワードを登録したい,new,None,
None,1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,
None,1601,ステータスバーに文字数等を表示して欲しい,new,None,
None,1590,Swiftモード　キーワード更新,new,None,
None,1579,キーバインドのところにヘルプボタン,new,None,
None,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1543,タイトルバー・ツールバー表示改善,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1540,新規ドキュメントの自動保存,closed,対応しない予定,
None,1539,デフォルトの保存フォルダを設定したい,new,None,
None,1522,キーバインドツール？,new,None,
None,1517,markdownの強調表示等をキャンセルするオプション,new,None,
None,1507,ウインドウのリサイズが遅い,new,None,
None,1506,ドキュメントの最後の余白を表示しないでほしい,new,None,
None,1493,Dreamweaverのテンプレート管理のような機能,new,None,
None,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,
None,1487,dirty行にマークをつけて欲しい,new,None,
None,1479,設定データの都度保存,new,None,
None,1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1412,CSSのインデント改善,closed,非再現,
None,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,
None,1410,右側にもサブテキスト画面を表示したい,new,None,
None,1372,環境設定に「操作」タブ追加,new,None,
None,1363,本文1行目をファイル名にする,new,None,
color: #777; background: #ddd; border-color: #ccc;,1283,ツール内でヒントテキストを使用可能にする,closed,対応済,
None,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1244,クラッシュレポート送信対応,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1234,マクロバー項目の名前変更,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1220,3.0用webサイトの作成,closed,対応済,
None,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,
None,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,
None,1195,表示メニューにサブウインドウ表示の項目を追加,new,None,
None,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,
None,1175,sftp等のエラーを表示する,new,None,
None,1163,閉じたタブを開く　機能,new,None,
None,1157,容量の大きいファイルは自動バックアップしない,new,None,
color: #777; background: #ddd; border-color: #ccc;,1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,
None,992,文法チェッカ,new,None,
None,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,
None,965,フォントサイズ変更のツールバー項目,new,None,
None,914,モードenable/disable設定,new,None,
color: #777; background: #ddd; border-color: #ccc;,862,Cコンパイルしてツール実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,828,マルチファイル検索結果に一致ファイル数表示,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,
None,799,キーボード操作で矩形選択,new,None,
None,787,改行コードや文字コード一括変換機能,new,None,
None,778,iPad/iPhone版,new,None,
None,776,Automator対応,new,None,
color: #777; background: #ddd; border-color: #ccc;,769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,767,フォント・サイズ選択をツールバーに追加,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,
None,746,文字コード・改行コードをタイトルに表示する機能,new,None,
color: #777; background: #ddd; border-color: #ccc;,687,管理者権限で編集,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,686,reserved (2),closed,重複,
color: #777; background: #ddd; border-color: #ccc;,685,reserved(1),closed,重複,
None,658,タブ等にグラデーション表示,new,None,
None,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,
None,647,ヘルプタグ強化、設定画面上の説明追加,new,None,
