__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,登録日付,_更新日付,_説明,_報告者
4,daisuke,13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,アプリケーション,,不具合,2009-01-22T07:22:14Z+0900,2009-01-24T20:37:32Z+0900,,daisuke
3,daisuke,16,キーワード設定の優先度設定が設定通りにならないことがある？,アプリケーション,,不具合,2009-01-22T07:24:40Z+0900,2009-01-24T18:04:47Z+0900,,daisuke
4,daisuke,18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,アプリケーション,,不具合,2009-01-24T07:16:20Z+0900,2009-02-28T22:06:11Z+0900,"（旧バグリストB0428より移行）

たとえば、miで編集中のファイルを、
「テキストエディット」で開くことができてしまう。


",daisuke
4,daisuke,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,,不具合,2009-01-24T07:17:00Z+0900,2009-01-24T20:38:31Z+0900,,daisuke
4,daisuke,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,4.1,不具合,2009-01-24T07:25:16Z+0900,2011-01-13T01:55:03Z+0900,"（旧バグリストB0382より移行）

たとえば、コメントを、
開始文字：<!--＋半角スペース
終了文字：半角スペース＋-->
とすると、<!-- 以降が全てコメント色になってしまう。
",daisuke
4,daisuke,22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,アプリケーション,,不具合,2009-01-24T07:52:19Z+0900,2009-02-28T22:10:08Z+0900,"（旧バグリストB0378より移行）



",daisuke
3,daisuke,23,(旧B0373)起動失敗することがある,アプリケーション,,不具合,2009-01-24T07:53:35Z+0900,2009-02-28T22:10:28Z+0900,"（旧バグリストB0373より移行）

起動中にクラッシュレポート無しで終了することがある。



",daisuke
4,daisuke,24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,アプリケーション,,不具合,2009-01-24T07:54:07Z+0900,2009-02-28T22:10:44Z+0900,"（旧バグリストB0371より移行）


",daisuke
4,daisuke,25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,アプリケーション,,不具合,2009-01-24T07:54:51Z+0900,2009-02-28T22:11:02Z+0900,"（旧バグリストB0352より移行）



",daisuke
4,daisuke,26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,組み込み文法定義,,不具合,2009-01-24T07:56:00Z+0900,2009-02-28T22:11:18Z+0900,（旧バグリストB0451より移行）,daisuke
3,daisuke,27,(旧B0339)C言語文法認識改善,組み込み文法定義,,不具合,2009-01-24T07:58:22Z+0900,2009-02-28T22:11:40Z+0900,（旧バグリストB0339より移行）,daisuke
4,daisuke,28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,アプリケーション,,不具合,2009-01-24T07:59:16Z+0900,2009-02-28T22:12:05Z+0900,（旧バグリストB0338より移行）,daisuke
3,daisuke,29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,アプリケーション,,不具合,2009-01-24T07:59:59Z+0900,2009-02-28T22:12:32Z+0900,（旧バグリストB0451より移行）,daisuke
4,daisuke,30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,アプリケーション,,不具合,2009-01-24T08:13:53Z+0900,2009-02-28T22:12:49Z+0900,（旧バグリストB0302より移行）,daisuke
4,daisuke,31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,アプリケーション,,不具合,2009-01-24T08:18:42Z+0900,2009-02-28T22:13:05Z+0900,（旧バグリストB0301より移行）,daisuke
3,daisuke,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,,不具合,2009-01-24T08:31:41Z+0900,2009-02-28T22:13:22Z+0900,（旧バグリストB0283より移行）,daisuke
4,daisuke,33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,アプリケーション,,不具合,2009-01-24T08:33:05Z+0900,2009-02-28T22:13:39Z+0900,（旧バグリストB0282より移行）,daisuke
3,daisuke,35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,アプリケーション,,不具合,2009-01-24T08:37:00Z+0900,2009-02-28T22:14:23Z+0900,（旧バグリストB0451より移行）,daisuke
4,daisuke,36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,アプリケーション,,不具合,2009-01-24T08:38:48Z+0900,2009-02-28T22:14:38Z+0900,（旧バグリストB0235より移行）,daisuke
3,daisuke,37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,アプリケーション,,不具合,2009-01-24T08:39:33Z+0900,2009-02-28T22:14:55Z+0900,（旧バグリストB0232より移行）,daisuke
4,daisuke,38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,アプリケーション,,不具合,2009-01-24T08:59:29Z+0900,2009-02-28T22:15:19Z+0900,（旧バグリストB0214より移行）,daisuke
3,daisuke,39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,アプリケーション,,不具合,2009-01-24T09:02:44Z+0900,2009-02-28T22:15:42Z+0900,"（旧バグリストB0212より移行）

Open Directoryサービス使用。



",daisuke
