ticket,概要,ステータス,解決方法,マイルストーン
247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,3.0.0b1
466,#if 0〜#endifの色づけ,closed,対応済,2.1.12b3
467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,2.1.12b3
50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,2.1.9b8
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,
62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",closed,対応済,3.0.0b1
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,
65,(旧R0011)マルチファイル置換機能,closed,対応済,3.0.0b1
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,
68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,2.1.9b8
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,
73,(旧R0031)JavaScriptをマクロとして使いたい,closed,対応済,3.0.0b1
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,
76,(旧R0037)Accessibility APIへの対応,closed,対応済,3.7b1
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,None,4.2
78,(旧R0041)全角スペースでインデント,accepted,None,4.2
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,
81,(旧R0050)一定時間ごとの自動保存機能,closed,対応済,3.0.0b1
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,4.1
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,
89,(旧R0071)キーワードのヒント表示機能,closed,対応済,3.0.0b1
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,None,4.2
91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,2.1.9b3
92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,2.1.9b5
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,
94,(旧R0089)英語版対応,closed,対応済,2.1.10b1
95,(旧R0091)マルチファイル検索高速化,accepted,None,
96,(旧R0092)タブの順番入れ替え,accepted,None,
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,
101,(旧R0114)キーワードにスペースを含めたい,accepted,None,
102,(旧R0125)検索ウインドウをリサイズ可能に,closed,対応済,3.0.0b1
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,
105,(旧R0130)自動インデントOFFにしたい,accepted,None,
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,
108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,closed,対応済,3.0.0b1
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,
110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,2.1.9b8
111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",closed,対応済,3.0.0b1
112,(旧R0143)ファイル比較機能,closed,対応済,3.0.0b1
113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,2.1.9b3
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,
117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,2.1.9b8
118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,closed,対応済,3.0.0b1
119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,
120,(旧R0159)誤インストール時の対策,accepted,None,
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,
123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,
124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,2.1.9b8
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,None,4.1
129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,2.1.9b8
130,(旧R0174)アウトラインプロセッサ機能,accepted,None,
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,None,4.2
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,4.1
133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,
135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,2.1.10b1
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,None,4.2
137,(旧R0191)ツールバーに検索ボックス,closed,対応済,2.1.9b6
138,(旧R0192)付箋紙貼付表示機能,closed,対応済,2.1.9b4
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,
140,(旧R0196)ジャンプリストウインドウをドロワでも表示できるようにして欲しい,closed,対応済,
141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,closed,対応済,3.0.0b1
142,(旧R0200)文字数カウント機能に単語カウントもほしい,closed,対応済,3.0.0b1
143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,
145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,
146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,2.1.9b7
147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,closed,対応済,2.1.11b2
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,
150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,2.1.9b8
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,
152,(旧R0214)クリップボードの履歴,accepted,None,4.1
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,4.2
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,4.1
155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,4.1
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,4.1
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,3.0.0b1
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,4.2
164,(旧R0228)タブ内に閉じるボタン,closed,対応済,2.1.12b1
165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,2.1.11b3
166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,2.1.11b3
167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,
169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,closed,対応済,3.0.0b1
170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,closed,対応済,3.0.0b1
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,4.1
172,(旧R0248)trac連携機能,closed,対応済,3.0.0b1
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,
174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,2.1.9b3
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,4.1
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,3.0.0b1
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,2.1.13b1
769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,
392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,2.1.12b3
1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,3.6b1
1582,// MARK: - で分割線表示,new,None,3.8b2
1079,10.10に合わせて若干デザイン変更,closed,対応済,3.0.0b7
1220,3.0用webサイトの作成,closed,対応済,
474,7桁以上の各行行番号表示,closed,対応済,3.0.0b1
1862,<>も括弧選択の対象にする（設定追加）,new,None,3.8b2
1794,<pre>タグ内をインデントしたい？,new,None,
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,4.2
1524,Accessibility API対応（一部）,closed,対応済,3.0.5b1
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,3.8b1
445,AppStore対応,assigned,None,None
776,Automator対応,new,None,
462,bundle idをnet.mimikaki.miに変更,closed,対応済,2.1.11b3
1177,C++11でのfor文形式に対応してほしい,closed,対応済,3.0.0b13
1185,C++11対応,new,None,3.8
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,3.0.0b14
688,Cocoa対応,closed,対応済,3.0.0b1
1571,command+shift+M時、選択文字列を検索文字列に自動設定する,closed,対応済,3.6b1
1154,control+tで文字スワップ,closed,対応済,3.0.0b11
1843,CSS3対応,closed,対応済,3.8b1
1413,CSSの;が抜けている箇所の抽出,new,None,3.8b3
1412,CSSのインデント改善,closed,非再現,
317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,
526,CVSは未対応としたい,closed,対応済,2.1.12b1
862,Cコンパイルしてツール実行,closed,対応しない予定,
593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,2.1.13b2
692,C文法定義のObjective C対応,closed,対応済,3.0.0b1
555,diff機能追加案,new,None,4.1
855,diff表示を一時的に表示解除する機能,new,None,4.1
1487,dirty行にマークをつけて欲しい,new,None,
1511,Dockに「新規ウインドウを作成」メニューを追加,closed,対応済,3.0.5b1
363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,2.1.11b1
329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,2.1.10b3
722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,3.0.0b1
1493,Dreamweaverのテンプレート管理のような機能,new,None,
808,Dropboxへのバックアップ保存,closed,対応済,3.0.0b1
1254,emacslikeキーバインド,closed,対応済,3.0.5b1
1361,emoji sequence対応,closed,対応済,3.8b1
1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,3.0.2b1
381,EUC JISX0213対応,assigned,None,4.1
336,evernote連携,new,None,4.2
1474,FAQへ飛ぶメニュー項目,closed,対応済,3.0.4b2
878,FIFOクリップボード,closed,対応済,3.0.0b1
1422,"FileCoordinator, FilePresentor対応",closed,対応済,3.0.5b1
311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,2.1.12b1
1649,font fallback設定追加,closed,対応済,3.7b1
1125,ftpsへ対応してほしい,closed,対応済,3.0.0b10
235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,2.1.9b7
771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,3.0.0b1
1073,FTPエイリアス機能復活,closed,対応済,3.0.0b7
869,GateKeeper対応,closed,対応済,2.1.12r2
1128,git stage対応,new,None,3.8
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,,3.8b2
589,git対応,closed,対応済,3.0.0b4
1097,HockeyApp導入検討,new,None,4.2
1749,HTML Living Standard対応等,closed,対応済,3.8b1
805,HTML5対応,closed,対応済,3.0.0b1
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,3.8
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,3.8b1
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,4.0
1099,HTML色表示機能 3文字形式への対応,new,None,3.8
1830,iCloudに設定データを保存する設定を統合,closed,対応済,3.8b1
1240,icloudに設定データ格納,closed,重複,3.0.5b1
1078,iCloud対応その1,closed,対応済,3.0.5b1
421,Insertキーにキーバインドしたい,closed,対応しない予定,
778,iPad/iPhone版,new,None,
1523,JavaScript「実行」ツール,closed,対応済,3.0.5b1
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,3.8
1217,JavaScriptツールにてダイアログを出したい,closed,対応済,3.0.0b14
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,3.8b3
1689,JavaScriptツールのエラー表示,closed,対応済,3.7b2
1219,JavaScriptツールのヘルプ改善,new,None,3.8b3
1687,JavaScriptツール：文字列入力ダイアログ追加,closed,対応済,3.7b2
904,JavaScript対応,closed,対応済,3.0.0b1
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,3.8b3
1505,Javaモード,closed,対応済,3.0.5b1
940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,3.0.0b1
1643,jsonモード,new,None,3.8b2
811,latexmk対応,new,None,4.1
757,Lionの自動保存機能対応,new,None,4.2
1166,Lua スクリプト機能復活要望,closed,対応済,3.0.0b12
607,Luaからツールコマンド実行,closed,対応しない予定,
618,Luaモード追加,closed,対応済,2.1.13b1
567,Lua対応その１,closed,対応済,2.1.12b4
740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,3.0.0b1
1517,markdownの強調表示等をキャンセルするオプション,new,None,
1278,Markdownモード改善,closed,対応済,3.0.1b2
1257,Markdownモード等でプレビュー可能にする,new,None,3.8b3
1167,Markdown記述モード,closed,対応済,3.0.0
1135,matlab言語に対応してほしい,new,None,3.8
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,
461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,2.1.11b3
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,closed,対応済,3.8b1
1661,migemoに対応してほしい,new,None,
583,miを「常に最前面に固定」する機能,new,None,4.1
463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,2.1.11b3
1130,mi同梱のモードを削除する方法,new,None,3.8
1316,Mojaveダークモード対応,closed,対応済,3.0.3b1
1076,ObjCの認識改善,closed,対応済,3.0.0b7
1064,ObjC時のインデント改善,closed,対応済,3.0.0b7
743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,None,4.2
1583,option+deleteで前単語削除,closed,対応済,3.6b1
306,option+ホイールでフォントサイズ変更,closed,対応済,2.1.10b3
1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,closed,対応済,3.6b1
1286,pandocブラウズツール,closed,対応済,3.0.1b2
758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,
587,PHPモード,closed,対応済,3.0.0b1
321,pukiwiki記述用モード,assigned,None,4.1
615,Pythonモード,closed,対応済,3.0.0b5
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,3.8b2
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,None,4.1
923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
831,reopenするタブが多いときの起動高速化,closed,対応済,3.0.0b1
686,reserved (2),closed,重複,
685,reserved(1),closed,重複,
817,reStructuredTextのリアルタイムプレビュー,new,None,4.1
885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,None,4.1
803,sass対応,new,None,4.2
335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,2.1.10b3
1232,"SFTP, ftps接続ログ出力",closed,対応済,3.0.0b15
193,SFTP対応,closed,対応済,3.0.0b5
1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,3.0.0b16
1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,3.0.0b15
1668,SFTP接続を内部処理で行う,closed,対応済,3.8b1
1231,SFTP接続改善,closed,対応済,3.0.0b15
1175,sftp等のエラーを表示する,new,None,
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,4.1
452,Shift+deleteキーのデフォルト動作変更,closed,対応済,2.1.11b3
1399,shift+option+上下で前段落頭、次段落末まで選択,closed,対応済,3.0.3b2
1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,3.0.0b12
795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,3.0.0b1
1674,shモード,closed,対応済,3.7b1
473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,2.1.12b3
1027,sshfs上のファイル編集ができない,new,None,4.1
961,subversion 1.7対応,closed,対応済,3.0.0b4
455,Subversionコミット機能,closed,対応済,2.1.11b3
1291,Swiftモード,closed,対応済,3.0.1b3
1610,Swiftモード　Swift5.5対応,closed,対応済,3.6b1
1590,Swiftモード　キーワード更新,new,None,
1695,syntax warningが長い時のヘルプタグ,new,None,3.8b2
1739,syntax warningのフォントサイズ設定,closed,対応済,3.8b1
362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,closed,対応済,3.0.0b1
1884,Text Replacement対応,closed,対応済,3.8b1
1577,ToDoモード,closed,対応済,3.6b1
791,"Trac等連携"",",closed,対応済,3.0.0b1
1438,TSVモード追加,closed,対応済,3.0.4b1
1418,Unicode 12.0対応,closed,対応済,3.0.4b1
739,Unicode IVS対応,new,None,4.1
1264,UnicodeData更新,closed,対応済,3.0.1b1
819,Unicodeコード番号→文字への変換,closed,対応済,3.0.0b1
596,UTF-16でも変更箇所を正しく表示してほしい,new,None,4.1
1782,UUID入力ツールコマンド,closed,対応済,3.8b1
1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,
212,View横分割,closed,対応済,2.1.10b1
893,view間移動高速化,closed,対応済,3.0.0b1
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,None,4.2
785,viキーバインド,new,None,4.1
999,WebDAV対応,closed,対応済,3.0.0b5
358,Webからツール追加,closed,対応済,2.1.10
278,Webブラウザ上で動作するmiがほしい,assigned,None,
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,None,4.1
1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,3.0.0b7
1315,Xcode10対応,closed,対応済,3.0.2b1
1065,Xcode5でのヘッダファイルインポート,closed,対応済,3.0.0b7
990,XMLモード,closed,対応済,3.0.0b5
763,zencoding対応,closed,対応済,3.0.0b1
766,zip内ファイルの直接編集,new,None,4.2
917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,3.0.0b1
552,「ウインドウを順に切替える機能」の逆順,closed,対応済,2.1.12b3
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,None,4.1
1417,「左側にサブテキスト画面を表示する」メニュー項目の表示改善,closed,対応済,3.0.4b1
594,「指定行へ移動」のキーバインド,closed,対応済,2.1.13b1
1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,closed,対応済,3.8b1
250,「文字種変換」カスタマイズ機能,new,None,4.1
486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,
1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,3.0.0b13
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,None,3.8
977,「選択範囲をソート」ツールについて、数値ソート版を追加,closed,対応済,3.0.0b5
503,【管理者権限で開く】機能,new,None,4.1
1371,いくつか初期値変更,closed,対応済,3.0.2
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,None,3.8
1357,かっこダブルクリック時の選択範囲のオプション,closed,対応済,3.0.3b1
1603,かな漢字まじりのキーワードを登録したい,new,None,
1018,かな漢字変換時の下線の太さを太くする,closed,対応済,3.0.0b6
1697,しおり改善,new,None,3.8b2
509,てのひらツール,new,None,
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,
1642,アクティブなタブの文字を太字にする,closed,対応済,3.6b2
1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,
375,アプリのデフォルトフォント設定,closed,対応済,2.1.11b1
1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,closed,対応済,3.0.2b1
788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,3.0.0b1
1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,3.0.0b12
649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,2.1.13b2
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,None,4.2
1709,インデントを行折り返しの2行目以降にも適用してほしい,closed,対応済,3.8b1
1758,インデントガイド,closed,対応済,3.8b1
719,インデントタイプの自動認識＆維持,closed,対応済,3.0.0b1
318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,2.1.10b2
912,インデント改善,closed,対応済,3.0.0b1
251,インデント量を変更するツールコマンド,closed,対応済,2.1.9b8
841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,3.0.0b1
786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,closed,対応済,3.0.0b1
660,ウインドウのタブ化、タブのウインドウ化の高速化,closed,対応済,3.0.0b1
1507,ウインドウのリサイズが遅い,new,None,
510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,2.1.12b1
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,None,3.8
1461,ウインドウ幅折り返しでの禁則処理,closed,対応済,3.8b1
522,ウインドウ幅（ビュー幅）変更時の高速化,closed,対応済,3.0.0b1
889,カラースキーム／テーマによる文字色設定,closed,対応済,3.0.0b1
1628,カレントタブをアクセントカラー表示して欲しい,new,None,
496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,2.1.12b3
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,
867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,3.0.0b1
1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,3.0.0b6
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,None,4.2
782,キャンパスノート的な背景,new,None,4.2
1799,キーバインドでのJavaScriptツール実行,closed,対応済,3.8b1
201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,closed,対応済,3.8b1
710,キーバインドのDvorakキーボード対応,closed,対応済,3.0.0b1
1579,キーバインドのところにヘルプボタン,new,None,
302,キーバインドの重複チェック、または、一覧表示,assigned,None,
1522,キーバインドツール？,new,None,
1397,キーバインド動作次を検索、前を検索を追加,closed,対応済,3.0.3b2
913,キーバインド動作追加,new,None,4.1
481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,3.0.0b1
784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,3.0.0b1
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,None,4.1
799,キーボード操作で矩形選択,new,None,
390,キーマクロ記録・再生機能,closed,対応済,2.1.11b1
1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,
794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,3.0.0b1
641,キーワード・見出し変更反映高速化,closed,対応済,2.1.13b2
853,キーワード情報の検索,closed,対応済,3.0.0b1
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,None,4.2
856,キーワード情報等から別ウインドウを開く,new,None,4.2
1370,キーワード情報表示改善,closed,対応済,3.0.3b1
1549,キーワード設定の正規表現を使う際、2行目以降も有効にする,closed,対応済,3.5.2b1
264,キー操作の記録・ツールコマンド化,closed,対応済,3.0.0b1
