ticket,概要,ステータス,解決方法,マイルストーン
168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,None,
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,None,
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,None,
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,None,
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,None,
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,None,
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,None,
49,(旧B0107)改行コードLFのファイルをCRと認識することがある,accepted,None,
48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,accepted,None,
46,(旧B0130)ツールが文字化けすることがある,accepted,None,
45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,accepted,None,
44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,accepted,None,
43,(旧B0171)カーソルが上手く動かないときがある,accepted,None,
41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,accepted,None,
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,None,
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,None,
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,None,
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,None,
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,None,
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,None,
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,None,
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,None,
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,None,
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,None,
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,None,
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,None,
27,(旧B0339)C言語文法認識改善,accepted,None,
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,None,
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,None,
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,None,
23,(旧B0373)起動失敗することがある,accepted,None,
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,None,
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,accepted,None,4.1
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,None,
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,None,
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,None,
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,None,4.1
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,Windows用2.1.12r4同等版
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,None,4.1
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,None,
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,4.1
393,AppleScriptでタブウインドウ制御,assigned,None,4.2
300,モード設定の表示が乱れてしまうことがある,assigned,None,
271,動作が重い,assigned,None,
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,None,
257,Command+F1 が効かない,assigned,None,
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,None,4.2
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,None,4.1
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,None,4.1
1902,括弧が関数名等として認識されることがある,closed,対応済,3.8b1
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,closed,対応済,3.8b1
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,3.8b1
1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,3.8b1
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,3.8b1
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,3.8b1
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,3.8b1
1887,コンフリクト解決処理,closed,対応済,3.8b1
1879,各種パス設定にて~を有効にする,closed,対応済,3.8b1
1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,3.8b1
1874,必要性の低い設定の削除,closed,対応済,3.8b1
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,3.8b1
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,3.8b1
1860,新規インストール時に制御コードの表示色が濃すぎる,closed,対応済,3.8b1
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,3.8b1
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,3.8b1
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,3.8b1
1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,3.8b1
1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,3.7.8
1847,見出し字下げ・フォールディング,closed,対応済,3.8b1
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,3.8b1
1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,3.8b1
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,3.8b1
1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,closed,対応済,3.8b1
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,3.8b1
1831,環境設定「一般」タブの内容見直し,closed,対応済,3.8b1
1823,ObjCブロック記法でインデントが乱れる,closed,対応済,3.8b1
1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,3.8b1
1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,3.7.6
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,3.8b1
1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,3.7.6
1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,3.7.6
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,3.8b1
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,3.8b1
1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,3.8b1
1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,closed,対応済,3.7.6
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,3.7.6
1797,メモの1行目入力時に時間がかかる,closed,対応済,3.7.6
1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,closed,対応済,3.8b1
1784,新規モード追加時、デフォルト値の一部が違う,closed,対応済,3.8b1
1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,closed,対応済,3.8b1
1777,ツールコマンドDELETE-PREVWORD等が動作しない,closed,対応済,3.8b1
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,closed,対応済,3.8b1
1768,見出しの数が多い時に見出しメニュー・リストに登録されない,closed,対応済,3.7.6
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,3.8b1
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,closed,対応済,3.8b1
1760,折りたたみ表示が正しくないことがある,closed,対応済,3.8b1
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,closed,対応済,3.8b1
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,closed,対応済,3.8b1
1753,キャレットブリンク時に画面再描画するようになっている,closed,対応済,3.8b1
1752,キャレット位置が再度開いた時に最初に戻ることがある？,closed,対応済,3.8b1
1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,3.8b1
1747,16進数をUnicodeに変換するツールが5桁に対応していない,closed,対応済,3.8b1
1742,スリープ復帰時にテキスト表示されない,closed,対応済,3.7.5
1741,スペースキーでスペースを入力できない,closed,対応済,3.7.5
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,closed,対応済,3.8b1
1736,キー記録サブウインドウ等の表示,closed,対応済,3.8b1
1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,3.7.4
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,closed,対応済,3.8b1
1727,ツールバー（マクロ）で「Finderで行った変更を反映する」を行ったときに新規追加ファイルのデフォルトが非表示になっている,closed,対応済,3.7.4
1726,ツールバー（マクロ）のフォルダのタイトルが表示されない,closed,対応済,3.7.4
1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,3.7.4
1724,モード設定にFont Detailという空の設定が表示される,closed,対応済,3.8b1
1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,closed,対応済,3.7.3
1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,closed,対応済,3.7.3
1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,closed,対応済,3.7.3
1715,SFTPにてホスト鍵が変更された場合に接続できない,closed,対応済,3.8b1
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,3.8b1
1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,3.7.1
1705,Venturaにて見出しリスト、キーワードサブウインドウのフィルタ欄の位置がおかしい,closed,対応済,3.7b3
1704,禁則設定で「デフォルトを設定」をクリック時に設定を反映するようにする,closed,対応済,3.7b3
1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,closed,対応済,3.7b3
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,3.7b2
1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,closed,対応済,3.7b2
1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,closed,対応済,3.7b2
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,3.7b2
1688,モーダルダイアログのメッセージを選択可能にする,closed,対応済,3.7b2
1686,画面右端のヘルプタグが見えない,closed,対応済,3.7b2
1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,3.7b2
1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,closed,対応済,3.7b1
1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,closed,対応済,3.7b1
1676,タブのフラグマークをダブルクリック時にすぐに反映されない,closed,対応済,3.7b1
1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,closed,対応済,3.7b1
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,3.7b1
1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,3.6.3
1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,3.6.2
1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,3.7b1
1657,メモ検索できないことがある,closed,対応済,3.6.1
1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,3.7b1
1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,3.6.3
1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,closed,対応済,3.6b2
1638,ユーザー名にドットが含まれている場合に差分表示等ができない,closed,対応済,3.6b2
1637,メモを複数選択して削除・移動,closed,対応済,3.6b2
1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,closed,対応済,3.6b2
1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,3.6b1
1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,closed,対応済,3.6b1
1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,closed,対応済,3.6b1
1613,Big surでのフルスクリーン時のタイトルバー色,closed,対応しない予定,3.6b2
1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,closed,対応済,3.6b1
1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,closed,対応済,3.6b1
1607,縦書き原稿用紙の全角スペース表示の位置がずれる,closed,対応済,3.6b1
1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,3.6b1
1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,3.6b1
1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,closed,対応済,3.5.3b1
1594,テキストエンコーディングエラーダイアログを表示する際にフリーズすることがある,closed,対応済,3.5.3b1
1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,3.5.3b1
1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,closed,対応済,3.5.3b1
1575,ルーラーの設定によってフリーズすることがある,closed,対応済,3.5.3b1
1570,サブスレッドからのツールバーボタンUI更新修正,closed,対応済,3.6b1
1569,タブ切り替えに3.0.xよりも時間がかかっている,closed,対応済,3.5.3b1
1567,矩形選択時、後方にDrag&Dropするとずれる,closed,対応済,3.6b1
1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,closed,対応済,3.6b1
1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,closed,対応済,3.5.2
1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,closed,対応済,3.5.2b2
1561,ファイルDrag&Drop等でmiを起動した場合に、前回開いたファイルを再オープンしない,closed,対応済,3.5.2b2
1560,mi起動できないことがある,closed,対応済,3.5.2b2
1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,closed,対応済,3.5.2b1
1556,1行表示可能文字数の設定追加,closed,対応済,3.5.2b1
1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,closed,対応済,3.5.2b1
1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,3.5.2b1
1548,古いバージョンのモードをインポートできない,closed,対応済,3.5.1
1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,closed,対応済,3.6b1
1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,closed,対応済,3.5b4
1533,escで検索結果ウインドウを閉じることができない,closed,対応済,3.0.5b3
1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,closed,対応済,3.0.5b3
1529,縦書き時のカーソルキーの挙動がおかしい,closed,対応済,3.0.5b3
1528,補完入力時に前の文字を削除することがある,closed,対応済,3.0.5b2
1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,closed,対応済,3.0.5b2
1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,3.0.5b1
1516,起動時に新規ドキュメントを開かないことがある,closed,対応済,3.0.5b1
1508,印刷時、ページ番号が本文とかぶっている,closed,対応済,3.0.5b1
1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,
1499,mac強制終了時等にタブが保存されていない,closed,対応済,3.0.5b1
1498,mainタグが色づけされない,closed,対応済,3.0.5b1
1492,自動バックアップOFFでも格納先フォルダができてしまう,closed,対応済,3.0.5b1
1484,日本語入力時最初の数文字に時間がかかる(Catalina),closed,対応済,
1483,ファイルオープン高速化,closed,対応済,3.0.4b3
1482,モード変更時にツールバーが更新されない,closed,対応済,3.6b1
1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,closed,対応済,3.0.4b3
1478,Catalinaにてヘルプメニューからヘルプが開かない,closed,対応済,3.0.4b3
1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,closed,対応済,3.0.4b3
1470,サブスレッドからダークモード判定等している箇所がある,closed,対応済,3.0.4b2
1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,closed,対応済,3.0.4b2
1468,差分表示時、削除行の左側が一行下になることがある,closed,対応済,3.6b1
1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,closed,対応済,3.0.4b2
1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,closed,対応済,3.0.4b2
1458,Perlモードで@{...}以降でインデントが正しくない,closed,対応済,3.0.4b2
1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,closed,対応済,3.0.4b2
1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,closed,対応済,3.0.4b2
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,closed,対応済,3.8b1
1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,
1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,closed,対応済,3.0.4b1
1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,closed,対応済,3.0.4b1
1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,closed,対応済,3.0.4b1
1435,Control+Space等にキーバインドできない,closed,対象外,
1431,control+shift+tabにキーバインド設定できない,closed,対応済,3.0.4b1
1427,英語未翻訳箇所がある,closed,対応済,3.0.4b1
1426,通知ポップアップがサブテキストがあった位置に表示される,closed,対応済,3.0.4b1
1416,control+Qにキーバインド設定すると、2回押さないと入力できない,closed,対応済,3.0.4b1
1414,CSSにて@media等の最後の}でエラーが表示される,closed,対応済,3.0.4b1
1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,3.0.3r1
1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,3.0.3b3
1404,未保存データ有りが繰り返し表示される,closed,対応済,3.0.3b3
1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,closed,対応済,3.0.3b2
1402,テキスト情報の単語数表示改善,closed,対応済,3.0.3b2
1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,3.0.3b2
1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,3.0.3b2
1393,縦書きモード時の印刷,closed,対応済,3.0.3b2
1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,3.0.3b1
1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,3.0.3b1
1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,3.0.3b1
1385,原稿用紙マス目がずれることがある,closed,対応済,3.0.3b1
1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,3.0.3b1
1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,3.0.3b1
1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,3.0.3b1
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,3.0.2b2
1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,3.0.2b1
1347,ツールバー・タブの表示改善,closed,対応済,3.0.2b1
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,3.0.2b1
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,3.0.2b1
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,3.0.2b1
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,3.0.2b1
1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,3.0.2b1
1329,「マクロ」の表記検討,closed,対応済,3.0.2b1
1323,マルチファイル置換画面の高さを縮める,closed,対応済,3.0.1
1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,3.0.1b5
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,3.0.1b5
1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,3.0.2b1
1309,サービスメニュー対応,closed,対応済,3.0.2b1
1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,3.0.1b4
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,3.0.1b4
1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,3.0.1b4
1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,3.0.1b4
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,3.0.1b4
1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,3.0.1b4
1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,
1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,3.0.1b4
1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,3.0.1b4
1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,3.0.1b3
1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,3.0.1b2
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,3.0.1b2
1267,アプリ切り替え時の速度が遅い？,closed,非再現,
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,3.0.1b1
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,3.0.1b1
1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,3.0.1b1
1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,3.0.1b1
1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,3.0.1b1
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,3.8b1
1252,Control+半角数字のキーバインドが効かない,closed,対応済,3.0.4b1
1250,Ruby文法認識改善,closed,対応済,3.0.0
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,3.0.0b16
1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,3.0.0b16
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,3.0.0b15
1233,WebDAV接続機能削除,closed,対応済,3.0.0b15
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,3.0.0b15
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,3.0.0b15
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,3.0.0b15
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,
1226,SFTPオープンに時間がかかることがある,closed,対応済,3.0.0b15
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,3.0.0b14
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,3.0.0b14
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,3.0.0b14
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,3.0.0b14
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,3.0.0b14
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,3.0.0b14
1210,3.0.0リリース準備（シンプル化）,closed,対応済,3.0.0b14
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,None
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,3.0.0b14
1194,Command+Mで最小化できない,closed,対応済,3.0.0b14
1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,3.0.0b13
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,3.0.0b13
1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,None
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,3.0.0b12
1170,Luaスクリプト機能復活,closed,重複,3.0.0b12
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,3.0.0b11
1160,Shift+spaceのキーが効かない,closed,対応済,3.0.0b11
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,3.0.0b11
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,3.0.0b10
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,3.0.0b10
1141,AppleScript: windowを名前で指定できない,closed,対応済,3.0.0b10
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,3.0.0b10
1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,closed,非再現,
1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,3.0.0b11
1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,3.0.0b9
1127,ftps対応,closed,重複,3.0.0b10
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,3.0.0b9
1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,3.0.0b9
1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,3.0.0b9
1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,3.0.0b9
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,3.0.0b9
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,3.0.0b9
1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,3.0.0b8
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,3.0.0b8
1104,印刷時、ジョブタイトルが表示されない,closed,対応済,3.0.0b8
1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,3.0.0b8
1096,ビルド番号表示,closed,対応済,3.0.0b7
