__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,登録日付,_更新日付,_説明,_報告者
3,daisuke,59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,アプリケーション,,不具合,2009-01-24T10:24:56Z+0900,2009-02-28T22:29:00Z+0900,"（旧バグリストB0004より移行）
バージョン：mi2.1.0J(PPC)

",daisuke
3,daisuke,58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,アプリケーション,,不具合,2009-01-24T10:21:11Z+0900,2009-02-28T22:28:39Z+0900,（旧バグリストB0026より移行）,daisuke
3,daisuke,57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,アプリケーション,,不具合,2009-01-24T10:14:42Z+0900,2009-02-28T22:28:11Z+0900,（旧バグリストB0053より移行）,daisuke
3,daisuke,54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,アプリケーション,,不具合,2009-01-24T09:55:38Z+0900,2009-02-28T22:27:10Z+0900,（旧バグリストB0076より移行）,daisuke
3,daisuke,53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,アプリケーション,,不具合,2009-01-24T09:54:54Z+0900,2009-02-28T22:25:14Z+0900,（旧バグリストB0077より移行）,daisuke
3,daisuke,51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,アプリケーション,,不具合,2009-01-24T09:51:43Z+0900,2009-02-28T22:24:31Z+0900,（旧バグリストB0094より移行）,daisuke
3,daisuke,49,(旧B0107)改行コードLFのファイルをCRと認識することがある,アプリケーション,,不具合,2009-01-24T09:41:23Z+0900,2009-02-28T22:20:49Z+0900,"（旧バグリストB0107より移行）

発生バージョン: 2.1.6b3

",daisuke
3,daisuke,48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,アプリケーション,,不具合,2009-01-24T09:37:11Z+0900,2009-02-28T22:20:31Z+0900,（旧バグリストB0113より移行）,daisuke
3,daisuke,46,(旧B0130)ツールが文字化けすることがある,アプリケーション,,不具合,2009-01-24T09:31:31Z+0900,2009-02-28T22:18:14Z+0900,"（旧バグリストB0130より移行）
「表」やカタカナで始まるツール使用時に文字化けする。

",daisuke
3,daisuke,45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,アプリケーション,,不具合,2009-01-24T09:25:56Z+0900,2009-02-28T22:17:39Z+0900,（旧バグリストB0145より移行）,daisuke
3,daisuke,44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,アプリケーション,,不具合,2009-01-24T09:24:18Z+0900,2009-02-28T22:17:21Z+0900,（旧バグリストB0151より移行）,daisuke
3,daisuke,43,(旧B0171)カーソルが上手く動かないときがある,アプリケーション,,不具合,2009-01-24T09:20:28Z+0900,2009-02-28T22:17:03Z+0900,"（旧バグリストB0171より移行）
最終行編集中に下キーで、右端に移動しない。

",daisuke
3,daisuke,41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,アプリケーション,,不具合,2009-01-24T09:14:38Z+0900,2009-02-28T22:16:25Z+0900,（旧バグリストB0201より移行）,daisuke
3,daisuke,40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,アプリケーション,,不具合,2009-01-24T09:12:46Z+0900,2009-02-28T22:16:06Z+0900,（旧バグリストB0208より移行）,daisuke
3,daisuke,39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,アプリケーション,,不具合,2009-01-24T09:02:44Z+0900,2009-02-28T22:15:42Z+0900,"（旧バグリストB0212より移行）

Open Directoryサービス使用。



",daisuke
4,daisuke,38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,アプリケーション,,不具合,2009-01-24T08:59:29Z+0900,2009-02-28T22:15:19Z+0900,（旧バグリストB0214より移行）,daisuke
3,daisuke,37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,アプリケーション,,不具合,2009-01-24T08:39:33Z+0900,2009-02-28T22:14:55Z+0900,（旧バグリストB0232より移行）,daisuke
4,daisuke,36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,アプリケーション,,不具合,2009-01-24T08:38:48Z+0900,2009-02-28T22:14:38Z+0900,（旧バグリストB0235より移行）,daisuke
4,daisuke,33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,アプリケーション,,不具合,2009-01-24T08:33:05Z+0900,2009-02-28T22:13:39Z+0900,（旧バグリストB0282より移行）,daisuke
3,daisuke,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,,不具合,2009-01-24T08:31:41Z+0900,2009-02-28T22:13:22Z+0900,（旧バグリストB0283より移行）,daisuke
4,daisuke,31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,アプリケーション,,不具合,2009-01-24T08:18:42Z+0900,2009-02-28T22:13:05Z+0900,（旧バグリストB0301より移行）,daisuke
4,daisuke,30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,アプリケーション,,不具合,2009-01-24T08:13:53Z+0900,2009-02-28T22:12:49Z+0900,（旧バグリストB0302より移行）,daisuke
