ticket,概要,ステータス,解決方法,マイルストーン
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,
50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,2.1.9b8
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,
62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",closed,対応済,3.0.0b1
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,
65,(旧R0011)マルチファイル置換機能,closed,対応済,3.0.0b1
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,
68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,2.1.9b8
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,
73,(旧R0031)JavaScriptをマクロとして使いたい,closed,対応済,3.0.0b1
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,
76,(旧R0037)Accessibility APIへの対応,closed,対応済,3.7b1
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,None,4.2
78,(旧R0041)全角スペースでインデント,accepted,None,4.2
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,
81,(旧R0050)一定時間ごとの自動保存機能,closed,対応済,3.0.0b1
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,4.1
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,
89,(旧R0071)キーワードのヒント表示機能,closed,対応済,3.0.0b1
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,None,4.2
91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,2.1.9b3
92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,2.1.9b5
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,
94,(旧R0089)英語版対応,closed,対応済,2.1.10b1
95,(旧R0091)マルチファイル検索高速化,accepted,None,
96,(旧R0092)タブの順番入れ替え,accepted,None,
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,
101,(旧R0114)キーワードにスペースを含めたい,accepted,None,
102,(旧R0125)検索ウインドウをリサイズ可能に,closed,対応済,3.0.0b1
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,
105,(旧R0130)自動インデントOFFにしたい,accepted,None,
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,
108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,closed,対応済,3.0.0b1
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,
110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,2.1.9b8
111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",closed,対応済,3.0.0b1
112,(旧R0143)ファイル比較機能,closed,対応済,3.0.0b1
113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,2.1.9b3
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,
117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,2.1.9b8
118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,closed,対応済,3.0.0b1
119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,
120,(旧R0159)誤インストール時の対策,accepted,None,
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,
123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,
124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,2.1.9b8
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,None,4.1
129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,2.1.9b8
130,(旧R0174)アウトラインプロセッサ機能,accepted,None,
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,None,4.2
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,4.1
133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,
135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,2.1.10b1
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,None,4.2
137,(旧R0191)ツールバーに検索ボックス,closed,対応済,2.1.9b6
138,(旧R0192)付箋紙貼付表示機能,closed,対応済,2.1.9b4
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,
140,(旧R0196)ジャンプリストウインドウをドロワでも表示できるようにして欲しい,closed,対応済,
141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,closed,対応済,3.0.0b1
142,(旧R0200)文字数カウント機能に単語カウントもほしい,closed,対応済,3.0.0b1
143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,
145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,
146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,2.1.9b7
147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,closed,対応済,2.1.11b2
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,
