__color__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
2,797,モードに階層がほしい,アプリケーション,,4.2,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
3,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,,,タスク,daisuke,reopened,2023-05-27T03:24:42Z+0900,2023-05-27T05:50:11Z+0900,"やっぱりやめる。
デフォルトのサブテキスト非表示状態だと、デフォルトのツールバーを表示しきれない。",daisuke
3,1863,「対応文字列」が何を指すのかわかりづらい,アプリケーション,,,タスク,daisuke,reopened,2023-12-30T05:37:33Z+0900,2024-05-06T15:07:17Z+0900,"とりあえず「バランス文字列」に変えてみる
→「バランス文字列」でもわかりづらさはかわらないのでとりあえず元に戻す",daisuke
3,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,,,機能追加,daisuke,reopened,2021-11-04T13:54:45Z+0900,2022-01-22T19:00:23Z+0900,"・「検索メニュー（⌘F）選択時に先に検索ボックスをフォーカスする」設定のデフォルトをOFFにする
・検索ボックスはあまり使い勝手が良いわけでもないので、デフォルト非表示にする
→やはり検索ボックスが欲しい意見もあるので、一旦戻します。",daisuke
3,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,,3.8,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,,3.8,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,アプリケーション,,3.8b2,機能追加,daisuke,reopened,2023-07-29T03:02:53Z+0900,2024-02-18T22:11:51Z+0900,,daisuke
3,1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,アプリケーション,,3.8b3,タスク,daisuke,reopened,2018-11-18T15:00:36Z+0900,2021-09-17T23:59:46Z+0900,"想定外にスペース文字に変わってしまうと、タブキーでタブ入力できなくなって、混乱の元なので、デフォルトOFFにしたほうが良いか？

→新規モードについては、デフォルトOFFにする。従来モードについては、この設定の方が便利なので、とりあえずこのまま。
",daisuke
3,1480,.importファイルの内容更新,アプリケーション,,3.8b3,タスク,daisuke,reopened,2019-09-15T12:00:39Z+0900,2021-09-18T00:00:02Z+0900,システムヘッダの記法が以前から変わって誤認識が多くなっているので、この辺り改善してからにする。,daisuke
3,493,見出しのフォントサイズを大きくする機能,アプリケーション,,3.8b3,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
1,450,コード折りたたみ機能,アプリケーション,,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
1,799,キーボード操作で矩形選択,アプリケーション,,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
1,1024,指定ピクセル幅でタブ,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
1,1846,検索UI改善,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
1,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
1,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,,4.1,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
1,747,「選択部分を文字数で改行」する機能,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
1,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,,4.1,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
1,635,ルビ表示,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
1,739,Unicode IVS対応,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,,daisuke
1,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
1,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
1,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
1,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
1,736,簡易版管理,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-18T00:11:42Z+0900,2013-02-17T12:17:02Z+0900,,daisuke
1,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:29:58Z+0900,2013-02-17T22:15:37Z+0900,,daisuke
2,787,改行コードや文字コード一括変換機能,アプリケーション,,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
2,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,,3.8,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
2,1578,macOS標準のヘルプ画面,アプリケーション,,3.8b2,タスク,daisuke,new,2021-04-16T11:54:54Z+0900,2024-02-13T20:47:36Z+0900,"検索が使えるようにしたい

	<key>CFBundleHelpBookFolder</key>
	<string>mi.help</string>
	<key>CFBundleHelpBookName</key>
	<string>net.mimikaki.mi.help</string>

→一度indexingしてみたが、ちゃんと検索できない。
昔はindexingツールもあったはずだが、今はなくなっている。

下記参照してもう一回やってみる。
https://marioaguzman.wordpress.com/2020/09/12/auth/

→#1858で検討したが、help indexingがうまくできないので、とりあえず下記の方針。
・従来通りブラウザで開く。
・同じものをWeb上にあげて、Googleカスタム検索できるようにする。
関連：#1858

",daisuke
2,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,,3.8b2,不具合,daisuke,new,2020-04-13T17:51:29Z+0900,2024-02-13T20:43:01Z+0900,,daisuke
2,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
2,1627,全角スペースインデント,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
2,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,,3.8b3,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
2,1348,ツールバーマクロのアイコン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
2,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
2,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
2,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,,4.2,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
2,759,検索・置換履歴のログ出力,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
3,1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,アプリケーション,,None,不具合,daisuke,new,2024-01-19T18:13:27Z+0900,2024-01-19T18:13:27Z+0900,,daisuke
3,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,,,タスク,daisuke,new,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,"クリック後、文字入力する際に、自動保存タイマーと同じタイミングになって操作に少し引っ掛かりがあることがあるため。
タイピングと同じ扱いにした方がいい気がする。",daisuke
3,1755,"OpenAI, Copillot等検討",アプリケーション,,,タスク,daisuke,new,2023-04-02T08:51:45Z+0900,2023-07-05T13:05:49Z+0900,"・OpenAI
API提供されている。
サーバー必要。（authはapi-keyのみ）
従量課金。課金はアプリ運営者へ請求。
→課金システム必要なため、その面でハードル高い。

・Github Copilot
APIは提供されていないっぽい。

今後他にも同様サービスは出てくると思うので、継続調査。


＜OpenAI API　ユーザーがアプリにAPI keyを設定する方法について＞
2022年1月時点では、OpenAIスタッフによりFor security purposes, users are not permitted to share their API keys with others, including via bring-your-own-key applications.との回答が投稿されている。（この投稿での、BYOKという言葉は一般的な意味とは違う気もするが、文脈上、API keyをアプリに登録すること、で合っていると思われる。）
https://community.openai.com/t/openais-bring-your-own-key-policy/14538

昔の規約（Usage policies）にはそれに関する記述があったようだが、今は存在しない。そのため、今は禁止というわけではなくなったのかもしれないが、公式からの明確なアナウンス等は見つからない。

→規約違反以外にもリスクのある方法であり、公式もAPI key以外での認証も検討しているとは言っているので、とりあえず認証が実装されるのを待つ。（Dropbox APIみたいな利用枠固定、固定課金のアカウントのOAuth認証が皆のリスクが少なくて良いと思うので、その方向に進む気もする。）
認証が実装されたときにすぐに公開できるように、自分専用に機能実装・改善しておく。

参考：
https://community.openai.com/t/allowing-users-to-add-their-own-openai-api-keys-guidelines-policy/111673
https://community.openai.com/t/users-authentication-with-chatgpt-app/129399
https://community.openai.com/t/are-there-any-openai-authorization-servers-that-applications-can-point-users-to/122703
https://community.openai.com/t/we-no-longer-require-you-to-register-your-applications-with-openai/190000
https://community.openai.com/t/billing-question-for-commercial-apps/33564/4
https://community.openai.com/t/is-this-allowed-this-bring-your-own-key-usage/161185/3
https://community.openai.com/t/supporting-the-byok-bring-your-own-key-model-for-fair-and-sustainable-ai-integration/128435

",daisuke
3,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,,,タスク,daisuke,new,2023-07-19T02:58:47Z+0900,2023-07-19T04:55:02Z+0900,,daisuke
3,1889,セーフモード起動検討,アプリケーション,,,タスク,daisuke,new,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,,daisuke
3,1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,アプリケーション,2.1.9b2,,不具合,daisuke,new,2009-01-17T22:31:09Z+0900,2009-02-28T23:04:41Z+0900,"'''[環境]'''
miのバージョン: 2.1.9b2
OSのバージョン: 10.5.6
CPU: Intel
かな漢字入力: ATOK2007

'''[発生条件]'''
・環境設定でSCM連携機能を使う設定をOnにする

'''[再現手順]'''
1. SCMの差分表示がされている状態で、行の最後にキャレットを移動。
2. かな漢字入力モードで、「あああああ」と入力。
3. 次の行に下線が表示される。


----

'''不具合報告は、フリーフォーマットで記述していただいてOKです。'''
上記のフォーマットは、管理人が一番ありがたいフォーマットを
提示させていただきました。

'''[環境]'''
問題が発生した環境を記述します。
上記のほか、他のアプリケーションと連携して発生する場合は、
そのアプリケーションのバージョン等を記述お願いします。

'''[発生条件]'''
問題が発生する条件として分かっていることを記述します。

'''[再現手順]'''
問題を再現させるための手順を記述します。

",daisuke
3,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,アプリケーション,,,不具合,daisuke,new,2009-11-30T08:10:52Z+0900,2009-11-30T08:10:52Z+0900,"新規ファイルを生成して保存したとき、 
クリエータ／タイプが設定されないようなのですが。 
「ドキュメントの各種設定...」では、設定するにチェックが入っています。 
少し前の版でも再現するようです。 

再現に必要かもしれない設定情報としては、 
リソースフォークを保存しない、 
拡張属性にテキストエンコーディングを保存する、にチェック入れてます。 
環境は、Mac mini G4／MacOS X 10.5.8です。",daisuke
3,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,,,不具合,daisuke,new,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,たとえば、abcdeという行でbcを選択して、左シフトしたときに、選択範囲が消える,daisuke
3,640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,アプリケーション,,,不具合,daisuke,new,2012-02-08T11:45:22Z+0900,2012-02-08T11:45:22Z+0900,,daisuke
3,818,正規表現強化,アプリケーション,,,不具合,daisuke,new,2012-05-20T13:40:03Z+0900,2012-05-20T13:40:03Z+0900,・先読みと後ろ読み,daisuke
3,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),アプリケーション,,,不具合,daisuke,new,2013-08-18T01:32:03Z+0900,2013-08-18T01:32:03Z+0900,,daisuke
3,979,Perlの実行ツールでstdinが利用できない,アプリケーション,,,不具合,daisuke,new,2013-10-18T09:10:37Z+0900,2013-10-18T09:10:37Z+0900,,daisuke
3,1126,gitでコミットではなくステージングしたい,アプリケーション,,,不具合,daisuke,new,2015-05-14T23:37:16Z+0900,2015-05-14T23:37:16Z+0900,,daisuke
3,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,アプリケーション,,,不具合,daisuke,new,2015-09-06T19:31:24Z+0900,2015-09-06T19:31:24Z+0900,"open /Applications/mi.app -n --args ""/Users/tkurita/あ.txt""",daisuke
3,1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,アプリケーション,,,不具合,daisuke,new,2016-02-11T22:33:59Z+0900,2016-02-11T22:33:59Z+0900,,daisuke
3,1302,ツールの「引用符」で文字化けが発生する？,アプリケーション,,,不具合,daisuke,new,2018-08-12T18:06:06Z+0900,2018-08-12T18:06:06Z+0900,再現しない。。,daisuke
3,1538,AppleScriptツール on runがあると動作しない？,アプリケーション,,,不具合,daisuke,new,2020-09-27T18:51:28Z+0900,2020-09-27T18:51:28Z+0900,,daisuke
3,1600,スローオペレーションが発生する？,アプリケーション,,,不具合,daisuke,new,2021-07-24T19:54:54Z+0900,2021-07-24T19:54:54Z+0900,"3.5.3で発生、3.0.2では発生しないとのこと。
こちらでは非再現。",daisuke
3,1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,アプリケーション,,,不具合,daisuke,new,2021-09-28T12:14:55Z+0900,2021-09-28T12:14:55Z+0900,"1. iCloud上のプロジェクトのファイルを開いた状態で、「同じプロジェクト」を選択
2. 「フォルダ指定」を選択（(iCloud) /...と表示）
3. パスをテキストボックスで編集
→検索できない",daisuke
3,1626,タブソート追加,アプリケーション,,,不具合,daisuke,new,2021-10-14T18:28:35Z+0900,2021-10-14T18:28:35Z+0900,"・最近タブを開いた順
・ファイル更新日時順",daisuke
3,1640,Misson Controlで各ウインドウが小さく表示される,アプリケーション,,,不具合,daisuke,new,2021-12-12T19:22:42Z+0900,2021-12-12T19:22:42Z+0900,"再現手順不明
こちらでは再現できない",daisuke
3,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,アプリケーション,,,不具合,daisuke,new,2022-03-21T21:51:49Z+0900,2022-03-21T21:51:49Z+0900,,daisuke
3,1671,環境設定ファイルAppPreference.miが異常な大きさになった,アプリケーション,,,不具合,daisuke,new,2022-05-18T19:36:21Z+0900,2022-05-18T19:36:21Z+0900,非再現,daisuke
