__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,登録日付,_説明_,_更新日付,_報告者
3,daisuke,77,(旧R0040)マルチファイル検索でメモリー機能,アプリケーション,4.2,機能追加,2009-01-24T11:51:35Z+0900,（旧機能追加リストR0040より移行）,2013-02-17T22:11:34Z+0900,daisuke
3,daisuke,78,(旧R0041)全角スペースでインデント,アプリケーション,4.2,機能追加,2009-01-24T11:52:15Z+0900,（旧機能追加リストR0041より移行）,2013-02-17T22:03:49Z+0900,daisuke
3,daisuke,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,アプリケーション,4.2,機能追加,2009-01-24T16:38:15Z+0900,（旧機能追加リストR0176より移行）,2013-02-17T23:04:37Z+0900,daisuke
3,daisuke,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,4.2,機能追加,2009-01-24T17:00:17Z+0900,（旧機能追加リストR0215より移行）,2013-02-17T11:40:28Z+0900,daisuke
3,daisuke,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,4.2,機能追加,2009-01-24T17:06:51Z+0900,（旧機能追加リストR0226より移行）,2013-02-17T22:12:37Z+0900,daisuke
3,daisuke,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,4.2,機能追加,2009-03-11T22:32:22Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",2013-02-17T17:03:57Z+0900,daisuke
3,daisuke,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,アプリケーション,4.1,機能追加,2009-01-24T11:55:31Z+0900,（旧機能追加リストR0062より移行）,2009-02-28T22:56:36Z+0900,daisuke
3,daisuke,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,アプリケーション,4.1,機能追加,2009-01-24T16:38:36Z+0900,（旧機能追加リストR0179より移行）,2009-02-28T23:17:24Z+0900,daisuke
3,daisuke,152,(旧R0214)クリップボードの履歴,アプリケーション,4.1,機能追加,2009-01-24T16:58:25Z+0900,（旧機能追加リストR0214より移行）,2009-02-28T23:32:36Z+0900,daisuke
3,daisuke,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,4.1,機能追加,2009-01-24T17:00:42Z+0900,（旧機能追加リストR0216より移行）,2009-02-28T23:33:12Z+0900,daisuke
3,daisuke,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,4.1,機能追加,2009-01-24T17:02:50Z+0900,（旧機能追加リストR0220より移行）,2009-02-28T23:34:24Z+0900,daisuke
3,daisuke,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,4.1,機能追加,2009-01-24T17:03:17Z+0900,（旧機能追加リストR0221より移行）,2009-02-28T23:34:40Z+0900,daisuke
4,daisuke,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,4.1,不具合,2009-01-24T07:25:16Z+0900,"（旧バグリストB0382より移行）

たとえば、コメントを、
開始文字：<!--＋半角スペース
終了文字：半角スペース＋-->
とすると、<!-- 以降が全てコメント色になってしまう。
",2011-01-13T01:55:03Z+0900,daisuke
1,daisuke,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,機能追加,2009-01-24T16:37:46Z+0900,（旧機能追加リストR0174より移行）,2012-05-19T14:21:26Z+0900,daisuke
3,daisuke,16,キーワード設定の優先度設定が設定通りにならないことがある？,アプリケーション,,不具合,2009-01-22T07:24:40Z+0900,,2009-01-24T18:04:47Z+0900,daisuke
3,daisuke,23,(旧B0373)起動失敗することがある,アプリケーション,,不具合,2009-01-24T07:53:35Z+0900,"（旧バグリストB0373より移行）

起動中にクラッシュレポート無しで終了することがある。



",2009-02-28T22:10:28Z+0900,daisuke
3,daisuke,27,(旧B0339)C言語文法認識改善,組み込み文法定義,,不具合,2009-01-24T07:58:22Z+0900,（旧バグリストB0339より移行）,2009-02-28T22:11:40Z+0900,daisuke
3,daisuke,29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,アプリケーション,,不具合,2009-01-24T07:59:59Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:12:32Z+0900,daisuke
3,daisuke,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,,不具合,2009-01-24T08:31:41Z+0900,（旧バグリストB0283より移行）,2009-02-28T22:13:22Z+0900,daisuke
3,daisuke,35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,アプリケーション,,不具合,2009-01-24T08:37:00Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:14:23Z+0900,daisuke
