__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,,1276,高速オプション,アプリケーション,3.8,機能追加,daisuke,new,2018-05-22T17:57:15Z+0900,2018-05-26T16:58:44Z+0900,・サブウインドウのタイトルバーにイメージを使わないなど。,daisuke
3,,1066,音引きU+2012があるとShiftJISとして保存できない,アプリケーション,3.8,不具合,daisuke,new,2014-09-20T17:29:14Z+0900,2014-09-27T23:18:28Z+0900,,daisuke
3,,884,静的解析エラー表示,アプリケーション,4.2,機能追加,daisuke,new,2012-09-14T13:53:27Z+0900,2013-02-18T10:47:15Z+0900,,daisuke
3,,806,開いているウインドウ全体に対する検索置換,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:17:46Z+0900,2013-02-17T17:33:10Z+0900,,daisuke
3,,1163,閉じたタブを開く　機能,アプリケーション,,機能追加,daisuke,new,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,Chromeのcmd+shift+Tと同様の機能,daisuke
3,,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,3.8,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,,1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,アプリケーション,4.1,機能追加,daisuke,new,2015-12-13T21:53:36Z+0900,2015-12-13T21:53:36Z+0900,,daisuke
3,,772,辞書機能を使いやすくして欲しい,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:45:58Z+0900,2013-02-18T10:48:32Z+0900,,daisuke
4,2.1.9b2,13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,アプリケーション,,不具合,daisuke,accepted,2009-01-22T07:22:14Z+0900,2009-01-24T20:37:32Z+0900,,daisuke
3,,1888,起動しないことがある,アプリケーション,3.7.9,不具合,daisuke,new,2024-03-17T04:38:23Z+0900,2024-03-18T17:53:34Z+0900,,daisuke
3,,1881,設定初期化機能,アプリケーション,3.8b2,機能追加,daisuke,new,2024-02-14T07:15:50Z+0900,2024-02-14T07:15:50Z+0900,,daisuke
3,,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
3,,1479,設定データの都度保存,アプリケーション,,機能追加,daisuke,new,2019-09-13T17:40:13Z+0900,2020-07-02T16:20:09Z+0900,,daisuke
3,,1899,設定データの管理機能強化,アプリケーション,3.8b2,機能追加,daisuke,new,2024-04-28T21:42:12Z+0900,2024-04-28T21:42:12Z+0900,"・全データ初期化
・環境設定のみ初期化
・モード初期化
・モード名変更
・モード削除
等",daisuke
3,,1875,設定のテキストフィールドの設定履歴メニューボタン,アプリケーション,3.8b3,機能追加,daisuke,new,2024-02-06T19:19:35Z+0900,2024-02-06T19:19:35Z+0900,,daisuke
3,,535,言語をmiアプリで個別に設定,アプリケーション,4.1,機能追加,daisuke,assigned,2011-06-08T07:32:45Z+0900,2012-02-15T00:18:02Z+0900,,daisuke
3,,1390,見出し設定サンプル,アプリケーション,3.8b2,機能追加,daisuke,new,2019-02-16T01:15:55Z+0900,2024-02-14T07:18:26Z+0900,,daisuke
3,,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,,1714,見出し検索フィールドに一致しないことがある,アプリケーション,3.7.2,不具合,daisuke,new,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,,daisuke
3,,969,見出しリスト内の検索一致する箇所に色をつけてほしい,アプリケーション,4.1,機能追加,daisuke,new,2013-08-18T01:30:44Z+0900,2013-08-18T01:30:44Z+0900,,daisuke
3,,1103,見出しリスト内で項目移動,アプリケーション,4.1,機能追加,daisuke,new,2014-12-28T20:37:09Z+0900,2014-12-28T20:37:09Z+0900,,daisuke
3,,1383,見出しリストフローティングの表示位置,アプリケーション,3.8b3,機能追加,daisuke,new,2019-02-01T17:26:54Z+0900,2021-09-17T22:16:44Z+0900,,daisuke
3,,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,,タスク,daisuke,new,2023-07-19T02:58:47Z+0900,2023-07-19T04:55:02Z+0900,,daisuke
3,,290,見出しジャンプの正規表現の改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:03:04Z+0900,2009-12-13T23:07:36Z+0900,"
{{{
現状では例えばHTMLの場合 .*<a\tid=""([^""]+)"" としないと
インデントや周囲の文字が邪魔して見出しに登録されなくなってしまう

}}}
",daisuke
3,,493,見出しのフォントサイズを大きくする機能,アプリケーション,3.8b3,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,,1781,複文インデントオプションのデフォルト値見直し,アプリケーション,,不具合,daisuke,new,2023-06-23T18:33:39Z+0900,2023-06-23T19:04:57Z+0900,,daisuke
