ticket,概要,ステータス,解決方法,発生バージョン,更新日付
200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,2.1.9b3,2009-05-09T15:50:44Z+0900
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,,2023-12-17T15:48:53Z+0900
1646,１段落目に入力のないメモのタイトルを空にせず「新規メモ」にする,closed,対応済,,2021-12-16T22:35:16Z+0900
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,None,,2014-09-07T02:04:53Z+0900
792,１つのファイルを見開き表示,closed,対応済,,2013-02-17T11:45:03Z+0900
199,（内部設計の改善）View管理方法の改善（所有者をAppにして、Windowとの結びつきを弱める）,closed,対応済,,2009-05-12T07:43:56Z+0900
896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,,2013-02-17T12:02:07Z+0900
1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,closed,対応済,,2021-12-13T03:10:35Z+0900
431,（デフォルトのフォント）がどのフォントなのかわかりづらい,closed,対応済,,2011-01-15T06:02:45Z+0900
1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,,2014-11-03T20:11:23Z+0900
1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,,2014-11-08T09:36:17Z+0900
1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,,2017-08-13T10:01:11Z+0900
1276,高速オプション,new,None,,2018-05-26T16:58:44Z+0900
1066,音引きU+2012があるとShiftJISとして保存できない,new,None,,2014-09-27T23:18:28Z+0900
897,音声入力で改行入力できない,closed,対応済,,2013-02-17T11:01:48Z+0900
884,静的解析エラー表示,new,None,,2013-02-18T10:47:15Z+0900
1116,開けるファイルサイズの制限解除,closed,対応済,,2015-03-14T23:04:25Z+0900
806,開いているウインドウ全体に対する検索置換,new,None,,2013-02-17T17:33:10Z+0900
1163,閉じたタブを開く　機能,new,None,,2016-02-11T22:54:18Z+0900
225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,,2009-06-28T23:52:07Z+0900
1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,,2018-05-31T21:17:46Z+0900
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,None,,2014-09-27T23:16:47Z+0900
849,選択範囲内の数値をナンバリング,closed,対応済,,2013-02-17T12:08:11Z+0900
524,選択範囲を印刷,closed,対応済,,2011-05-29T08:39:16Z+0900
650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,,2012-02-13T03:56:09Z+0900
184,選択範囲のみ印刷する機能,closed,重複,,2013-02-17T12:15:58Z+0900
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,,2015-12-13T21:53:36Z+0900
1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,closed,重複,,2024-02-13T22:40:22Z+0900
1426,通知ポップアップがサブテキストがあった位置に表示される,closed,対応済,,2019-05-26T19:59:59Z+0900
772,辞書機能を使いやすくして欲しい,new,None,,2013-02-18T10:48:32Z+0900
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,None,2.1.9b2,2009-01-24T20:37:32Z+0900
852,起動高速化,closed,対応済,,2013-01-10T16:25:58Z+0900
402,起動高速化,closed,対応済,,2010-09-20T21:51:23Z+0900
344,起動高速化,closed,対応済,,2010-09-02T22:57:00Z+0900
1090,起動等高速化,closed,対応済,,2021-09-17T22:12:14Z+0900
982,起動時に新規ドキュメントを開く機能が動作しない,closed,対応済,,2013-11-24T20:14:54Z+0900
1516,起動時に新規ドキュメントを開かないことがある,closed,対応済,,2020-06-13T22:43:11Z+0900
682,起動後、フローティングウインドウが表示されないことがある,closed,対応済,,2012-02-22T13:57:48Z+0900
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,closed,対応済,,2023-07-23T11:46:48Z+0900
403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,,2010-10-03T21:45:31Z+0900
1888,起動しないことがある,new,None,,2024-03-18T17:53:34Z+0900
910,起動が非常に遅くなることがある,closed,対応済,,2013-02-17T11:11:18Z+0900
1647,警告音ON/OFF設定,closed,対応済,,2021-12-23T23:19:32Z+0900
643,識別子情報表示改善,closed,対応済,,2012-02-18T03:26:44Z+0900
238,識別子情報表示の履歴,closed,対応済,,2009-10-25T22:26:53Z+0900
835,識別子情報ウインドウ改善,closed,対応済,,2012-12-31T16:49:58Z+0900
507,識別子情報にヘルプタグを表示,closed,対応済,,2011-05-08T19:48:04Z+0900
1672,読み上げ機能での選択箇所ハイライトに対応してほしい,closed,対応済,,2022-05-30T17:29:52Z+0900
602,説明ヘルプタグ追加,closed,対応済,,2012-01-22T15:07:08Z+0900
1881,設定初期化機能,new,None,,2024-02-14T07:15:50Z+0900
1744,設定レイアウト・各種表現等改善,closed,対応済,,2023-10-12T18:49:11Z+0900
941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,,2013-03-09T09:47:21Z+0900
751,設定ファイル（キーワード等）のトラブルシューティング,new,None,,2012-05-19T12:14:26Z+0900
777,設定データをiCloudで共有する機能,closed,対応済,,2020-06-18T17:06:37Z+0900
1479,設定データの都度保存,new,None,,2020-07-02T16:20:09Z+0900
1899,設定データの管理機能強化,new,None,,2024-04-28T21:42:12Z+0900
1373,設定ダイアログ改善,closed,対応済,,2019-01-31T12:16:35Z+0900
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,,2017-08-20T16:17:24Z+0900
1743,設定ウインドウ閉じるとき等の処理速度改善,closed,対応済,,2023-03-10T01:29:26Z+0900
868,設定ウインドウ改善,closed,対応済,,2012-11-07T03:56:01Z+0900
1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,,2021-09-01T19:41:47Z+0900
514,設定をデフォルトに戻す方法,closed,対応済,,2011-05-29T23:09:55Z+0900
844,設定わかりやすさ改善,closed,対応済,,2012-11-07T03:55:39Z+0900
1239,設定は都度保存したい,closed,対応済,,2018-02-10T23:03:29Z+0900
1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,,2024-02-06T19:19:35Z+0900
1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,,2014-11-08T09:36:30Z+0900
535,言語をmiアプリで個別に設定,assigned,None,,2012-02-15T00:18:02Z+0900
536,言語が英語のときにヘルプ表示できない（エラーが出る）,closed,対応済,,2011-06-11T21:14:41Z+0900
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,closed,対応済,,2023-05-18T20:03:32Z+0900
865,親キーワードの設定,closed,対応済,,2013-01-01T18:17:50Z+0900
1842,見出し設定改善,closed,対応済,,2023-11-10T17:37:47Z+0900
1390,見出し設定サンプル,new,None,,2024-02-14T07:18:26Z+0900
1854,見出し設定の正規表現チェック,closed,対応済,,2023-11-30T01:21:03Z+0900
501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,closed,対応済,,2011-05-08T22:30:36Z+0900
1359,見出し設定にメニュー太字にするオプション追加,closed,対応済,,2023-03-10T01:29:48Z+0900
603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,,2012-01-17T22:47:05Z+0900
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,closed,対応済,,2023-10-10T05:18:26Z+0900
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,None,,2013-02-18T11:04:19Z+0900
470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,closed,対応済,,2011-01-20T05:59:54Z+0900
1714,見出し検索フィールドに一致しないことがある,new,None,,2022-11-20T23:36:57Z+0900
1847,見出し字下げ・フォールディング,closed,対応済,,2023-11-16T19:40:22Z+0900
875,見出しレベル設定,closed,対応済,,2013-01-02T08:26:49Z+0900
1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,,2015-01-24T19:26:10Z+0900
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,closed,対応済,,2023-02-16T03:24:49Z+0900
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,None,,2013-08-18T01:30:44Z+0900
1103,見出しリスト内で項目移動,new,None,,2014-12-28T20:37:09Z+0900
1383,見出しリストフローティングの表示位置,new,None,,2021-09-17T22:16:44Z+0900
1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,closed,対応済,,2021-09-20T21:52:47Z+0900
680,見出しリストウインドウの表示位置がずれる,closed,対応済,,2012-02-22T02:16:52Z+0900
1089,見出しリストのボールドは不要,closed,対応済,,2014-11-15T14:36:14Z+0900
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,,2023-12-08T23:58:08Z+0900
1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,new,None,,2023-07-19T04:55:02Z+0900
906,見出しパス表示,closed,対応済,,2013-02-17T12:02:33Z+0900
290,見出しジャンプの正規表現の改善,assigned,None,,2009-12-13T23:07:36Z+0900
1768,見出しの数が多い時に見出しメニュー・リストに登録されない,closed,対応済,,2023-04-28T08:42:55Z+0900
493,見出しのフォントサイズを大きくする機能,reopened,,,2021-09-18T22:28:58Z+0900
1855,複文インデント設定の各オプションのデフォルトはOFFにする,closed,対応済,,2023-12-08T23:55:53Z+0900
1781,複文インデントオプションのデフォルト値見直し,new,None,,2023-06-23T19:04:57Z+0900
815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,closed,対応済,,2013-02-17T18:41:51Z+0900
1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,closed,対応済,,2019-08-01T14:09:51Z+0900
1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,,2018-08-19T22:56:00Z+0900
689,複数行にわたった見出し設定,new,None,,2013-02-17T19:06:04Z+0900
384,複数ファイルをDrop時に１つしか開かない,closed,対応済,,2010-08-22T21:48:14Z+0900
1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,closed,対応済,,2022-09-03T23:59:50Z+0900
744,複数オープンファイルの一括保存,new,None,,2013-02-18T10:54:00Z+0900
366,複数ウインドウ内でタブを使う,new,None,,2010-06-19T19:35:14Z+0900
774,複数の検索置換を同時に一括処理,closed,対応済,,2013-02-17T11:41:35Z+0900
850,複数のウインドウ内でタブを表示可能にする,closed,対応済,,2013-02-17T11:52:01Z+0900
1528,補完入力時に前の文字を削除することがある,closed,対応済,,2020-09-13T15:41:58Z+0900
299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,,2010-01-03T13:32:06Z+0900
314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,closed,対応済,,2010-02-11T17:38:58Z+0900
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,None,,2021-03-25T00:13:37Z+0900
204,補完入力キャンセル,closed,対応済,,2009-10-25T22:26:25Z+0900
648,補完入力インクリメンタルサーチ,closed,対応済,,2012-10-18T12:02:31Z+0900
1077,補完入力の候補を単語の短い順にしてほしい,new,None,,2014-10-15T00:59:17Z+0900
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,closed,対応済,,2024-02-13T19:08:13Z+0900
717,補完候補表示改善,closed,対応済,,2012-12-31T13:33:41Z+0900
1016,補完候補入力キーの設定について見直し,new,None,,2014-09-07T02:22:28Z+0900
1379,補完候補ウインドウのステータスバーの表示改善,closed,対応済,,2019-01-30T20:25:34Z+0900
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,,2019-05-22T22:21:56Z+0900
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,,2017-08-13T10:20:08Z+0900
1195,表示メニューにサブウインドウ表示の項目を追加,new,None,,2019-05-13T10:18:31Z+0900
637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,,2012-02-08T22:23:07Z+0900
1700,行間をフォントの高さの倍率で設定したい,new,None,,2022-10-23T19:58:34Z+0900
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,,2024-02-14T07:50:53Z+0900
809,行選択操作の改善,closed,対応済,,2013-02-17T23:04:09Z+0900
1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,,2015-03-14T23:04:10Z+0900
779,行番号・タブ・ファイルパス等のフォントサイズ,closed,対応済,,2013-02-17T22:14:51Z+0900
813,行番号クリックで、行番号にマーク・行ハイライト,new,None,,2013-02-17T22:15:37Z+0900
578,行番号エリアの幅を動的に設定,closed,対応済,,2013-02-17T11:18:01Z+0900
508,行番号のフォントサイズを変更できるようにして欲しい,closed,対応済,,2013-02-17T17:08:52Z+0900
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,,2022-03-06T16:49:27Z+0900
1456,行末禁則文字に対応してほしい,closed,対応済,,2019-09-24T16:24:43Z+0900
1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,,2024-04-20T11:16:06Z+0900
407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,closed,対応済,,2010-10-03T09:56:19Z+0900
699,行折り返し計算スレッド化,closed,対応済,,2012-10-18T09:29:00Z+0900
1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,,2015-01-04T18:12:16Z+0900
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,None,,2014-10-05T17:15:04Z+0900
1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,,2014-10-05T17:12:43Z+0900
532,行折り返し処理の高速化,assigned,None,,2011-08-07T02:46:17Z+0900
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,,2024-04-06T06:25:00Z+0900
231,行折り返し付近でDrag&Dropすると、その後の文字入力がおかしくなることがある,closed,対応済,,2009-08-12T18:14:38Z+0900
414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,closed,対応済,,2010-10-03T09:57:08Z+0900
544,行折り返しの幅がウインドウ幅よりもかなり小さい,closed,対応済,,2011-06-14T01:13:02Z+0900
1541,行折り返しなし時の横文字数を大きくしてほしい,closed,対応済,,2020-11-26T23:45:14Z+0900
546,行折り返しあり時、最終行でIM変換実行時にフリーズすることがある,closed,対応済,,2011-06-18T19:23:43Z+0900
996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,,2013-12-28T21:15:32Z+0900
1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,,2017-08-13T10:16:40Z+0900
1067,行に印の色をつけたい,new,None,,2014-09-27T23:18:45Z+0900
842,行にチェックをつける機能,new,None,,2013-02-17T16:55:41Z+0900
879,英語表示時のtransliterateメニューの表示が化けている,closed,対応済,,2015-07-20T23:13:58Z+0900
973,英語表示時、全角かな→全角カナ等の文字種変換メニューが表示されない,closed,対応済,,2013-09-07T15:38:12Z+0900
542,英語版でKindが日本語で表示される,new,None,,2011-06-12T22:49:41Z+0900
1427,英語未翻訳箇所がある,closed,対応済,,2019-05-27T21:14:25Z+0900
1105,英語対応漏れ,new,None,,2015-01-02T14:30:08Z+0900
1445,英語ヘルプページ,new,None,,2021-09-15T22:10:55Z+0900
888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,closed,対応済,,2013-02-17T12:05:38Z+0900
1900,色設定の改善,new,None,,2024-05-02T18:52:49Z+0900
1769,色付けのみの見出し定義使用時のメモリ使用量削減,closed,対応済,,2023-05-18T20:04:19Z+0900
697,自動更新したツールバーボタンの左側にユーザーボタンを移動できない,closed,対応しない予定,,2013-02-18T11:51:47Z+0900
1494,自動保存機能,closed,対応済,,2020-06-14T20:24:25Z+0900
1618,自動保存時ウインドウ移動やアプリ切り替えタイミングでも自動保存,closed,対応済,,2021-09-22T11:28:12Z+0900
1617,自動保存時はdirtyマークをつけない、保存メニュー無効にする,closed,対応済,,2021-09-22T11:28:00Z+0900
1423,自動マージ,new,None,,2021-09-17T21:10:18Z+0900
1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,,2024-02-29T14:42:57Z+0900
1492,自動バックアップOFFでも格納先フォルダができてしまう,closed,対応済,,2020-06-17T13:13:12Z+0900
1467,自動テストCatalina対応,closed,対応済,,2019-09-04T17:27:07Z+0900
638,自動インデントするしないをキー入力で切り替える,closed,対応済,,2012-02-11T20:04:53Z+0900
1733,自動インデントON/OFFボタン？,closed,対応済,,2023-05-27T03:05:26Z+0900
1102,自動アップデート機能,closed,対応済,,2015-03-19T22:52:53Z+0900
1292,自動アップデートはデフォルトでメニューから選択しなくてもアップデートするようにしたほうがよい？,closed,対応済,,2018-09-27T16:34:06Z+0900
810,自動アップデート,new,None,,2012-05-20T13:20:21Z+0900
1268,自動git管理,new,None,,2018-05-18T07:17:07Z+0900
406,脚注機能,assigned,None,,2013-02-17T19:04:44Z+0900
773,脚注を扱いやすくする機能,new,None,,2013-02-17T23:18:18Z+0900
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,None,,2012-06-05T12:40:34Z+0900
864,背景色黒のときの各種表示色調整,closed,対応済,,2013-02-17T16:52:25Z+0900
585,背景色黒のときにカーソルの色が黒になる,new,None,,2012-04-07T23:13:13Z+0900
1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,closed,対応済,,2018-05-25T18:03:02Z+0900
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,,2017-04-30T15:30:16Z+0900
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,,2017-04-30T15:30:30Z+0900
854,背景画像が表示されない（不透明度が常に100%になってしまう）,closed,対応済,,2012-07-01T19:46:51Z+0900
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,,2015-07-20T23:45:17Z+0900
846,置換高速化,closed,対応済,,2012-10-18T11:57:35Z+0900
1322,置換結果等の通知を表示しないオプション,closed,対応済,,2018-11-21T16:50:15Z+0900
1581,置換結果を検索ウインドウ上に表示して欲しい,closed,対応済,,2021-09-17T14:54:24Z+0900
1651,置換結果をアラート表示するかどうかの設定,closed,対応済,,2022-03-24T00:05:23Z+0900
296,置換後のダイアログは不要,closed,対応済,,2013-02-17T11:30:10Z+0900
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:43:07Z+0900
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,None,,2021-03-25T00:14:57Z+0900
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,None,,2021-03-25T00:15:49Z+0900
1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,,2019-02-12T01:26:41Z+0900
1529,縦書き時のカーソルキーの挙動がおかしい,closed,対応済,,2020-09-17T15:34:17Z+0900
1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,closed,対応済,,2019-08-31T12:16:06Z+0900
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,,2023-10-13T22:37:39Z+0900
1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,,2018-08-19T22:56:20Z+0900
1605,縦書き原稿用紙印刷時に罫線も印刷,closed,対応済,,2021-09-17T21:08:40Z+0900
1607,縦書き原稿用紙の全角スペース表示の位置がずれる,closed,対応済,,2021-09-17T21:42:01Z+0900
1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,,2023-08-22T18:22:55Z+0900
1393,縦書きモード時の印刷,closed,対応済,,2019-03-07T21:20:55Z+0900
558,縦書き,closed,対応済,,2015-01-04T18:13:43Z+0900
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,None,,2013-08-18T01:32:03Z+0900
944,縦768ピクセル画面で設定画面の下が見切れる,closed,対応済,,2013-03-31T20:10:49Z+0900
502,編集後ローカル範囲がずれる,closed,対応済,,2011-05-08T20:41:51Z+0900
905,編集後の文法認識精度向上,closed,対応済,,2012-12-31T13:55:35Z+0900
756,編集履歴の視覚化,new,None,,2013-02-17T22:16:32Z+0900
348,組み込み文法使用時のメモリ使用量見直し,closed,対応済,,2010-06-20T20:24:20Z+0900
349,組み込み文法のユーザーカスタマイズ,closed,対応済,,2010-07-24T14:08:50Z+0900
579,終了時処理高速化,closed,対応済,,2011-09-10T19:47:06Z+0900
925,終了時の保存／キャンセルダイアログをキャンセル時、ドキュメントは１つも閉じないようにする,closed,対応済,,2013-02-14T23:06:52Z+0900
513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,,2011-05-15T10:13:31Z+0900
1886,終了時にフリーズすることがある,new,None,,2024-03-18T17:54:03Z+0900
736,簡易版管理,new,None,,2013-02-17T12:17:02Z+0900
687,管理者権限で編集,closed,重複,,2013-02-19T00:30:41Z+0900
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,None,,2021-03-23T01:49:37Z+0900
639,空行をインデントしない設定,closed,対応済,,2012-02-11T20:04:26Z+0900
1737,空のメモは閉じた時に削除,closed,対応済,,2023-04-09T20:46:03Z+0900
1704,禁則設定で「デフォルトを設定」をクリック時に設定を反映するようにする,closed,対応済,,2022-10-27T03:26:15Z+0900
1022,矩形選択範囲の数を合計表示,new,None,,2014-09-27T23:15:49Z+0900
1023,矩形選択範囲に同時に文字入力,new,None,,2014-09-27T23:16:04Z+0900
245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,,2009-10-12T19:34:30Z+0900
1567,矩形選択時、後方にDrag&Dropするとずれる,closed,対応済,,2021-09-19T14:34:23Z+0900
1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,,2015-05-17T19:07:19Z+0900
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,closed,対応済,,2023-01-14T19:50:10Z+0900
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,closed,対応済,,2023-01-14T19:50:00Z+0900
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,None,,2013-12-13T09:39:12Z+0900
1035,矩形選択して文字種変換ができない,closed,対応済,,2014-08-03T19:13:39Z+0900
800,矩形ペーストがわかりづらい？,closed,対応済,,2012-12-31T22:28:12Z+0900
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,None,,2013-02-17T17:24:39Z+0900
750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,closed,対応済,,2013-01-02T07:36:29Z+0900
565,登録ファイル一覧のリストにファイルをDrag&Dropできない,closed,対応済,,2011-08-08T16:46:53Z+0900
1332,画面描画更新処理Xcode10対応,closed,対応済,,2018-11-04T00:09:39Z+0900
1686,画面右端のヘルプタグが見えない,closed,対応済,,2022-09-03T23:58:55Z+0900
370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,closed,対応済,,2010-07-18T16:18:52Z+0900
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",closed,対応済,,2024-02-14T07:13:36Z+0900
234,環境設定初期値をいくつか変更,closed,対応済,,2009-09-06T12:05:17Z+0900
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,None,,2022-05-18T19:36:21Z+0900
1606,環境設定をicloudに保存,closed,対応済,,2022-05-15T20:10:34Z+0900
1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,closed,対応済,,2021-09-22T14:46:09Z+0900
1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,closed,対応済,,2021-01-06T22:24:12Z+0900
1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,closed,対応済,,2024-02-13T17:34:56Z+0900
1460,環境設定のライトモード／ダークモード用色設定の方が優先される場合はモード設定の色タブでなんらかのワーニングを出す,closed,対応済,,2019-08-30T19:40:24Z+0900
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,,2016-04-10T11:01:58Z+0900
1673,環境設定のツールのパスをデフォルトに戻すボタン,closed,対応済,,2024-02-06T19:22:19Z+0900
1372,環境設定に「操作」タブ追加,new,None,,2019-01-22T20:11:25Z+0900
1831,環境設定「一般」タブの内容見直し,closed,対応済,,2023-10-07T19:11:51Z+0900
1824,環境設定→アプリケーション設定,closed,対応済,,2023-10-07T19:13:36Z+0900
1473,現在単語ハイライト設定をモード設定に移す？,closed,対応済,,2024-04-30T21:49:11Z+0900
1475,現在単語ハイライトはデフォルトOFFにする,closed,対応済,,2019-09-04T22:53:58Z+0900
1500,現在位置に対応する前後の括弧をハイライト,closed,対応済,,2023-07-28T17:24:09Z+0900
287,現在の行のインデント量がわかる機能,new,None,,2009-12-12T06:07:18Z+0900
564,現在のファイルのパスをテキスト取得する機能,closed,対応済,,2011-08-13T10:30:32Z+0900
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,None,,2014-09-07T02:05:56Z+0900
823,現在のキャレット位置の単語をハイライト,closed,対応済,,2012-12-31T16:48:16Z+0900
1644,現在のかっこ範囲を選択,closed,対応済,,2023-07-28T19:10:15Z+0900
316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,closed,対応済,,2013-02-17T16:56:35Z+0900
547,無限ループリスク回避,closed,対応済,,2011-07-31T21:55:09Z+0900
1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,closed,重複,,2014-07-06T22:11:11Z+0900
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,,2017-06-29T16:13:20Z+0900
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,,2017-08-05T00:55:37Z+0900
1046,比較用キャレット・行下線,new,None,,2014-09-27T23:17:14Z+0900
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,,2017-06-29T16:17:57Z+0900
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,None,,2021-09-17T22:17:30Z+0900
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,None,,2017-08-20T13:58:27Z+0900
1311,正規表現繰り返し{n}形式,closed,対応済,,2018-08-24T20:41:52Z+0900
731,正規表現検索高速化,closed,対応済,,2012-10-18T12:00:00Z+0900
1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,,2018-08-24T12:47:46Z+0900
1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,,2018-08-08T17:57:13Z+0900
1058,正規表現検索で途中強制中止可能にする,new,None,,2014-09-07T03:10:34Z+0900
938,正規表現検索で改行に¥nも使えるようにする,closed,対応済,,2013-02-10T12:41:44Z+0900
930,正規表現検索で大文字小文字無視オプションを使えるようにする,closed,対応済,,2013-01-29T21:53:48Z+0900
1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,,2017-08-12T16:03:24Z+0900
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,,2017-08-12T16:00:35Z+0900
818,正規表現強化,new,None,,2012-05-20T13:40:03Z+0900
877,正規表現キーワードについて「無効にする」が動作しない,closed,対応済,,2013-02-17T11:52:15Z+0900
876,正規表現キーワードが色付けされないことがある,closed,重複,,2012-09-15T12:46:23Z+0900
441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,closed,対応済,,2010-12-08T23:00:13Z+0900
804,正規表現の鬼車ライブラリ対応,new,None,,2013-02-17T16:51:40Z+0900
801,正規表現の選択リスト,closed,対応済,,2012-12-31T16:44:43Z+0900
