__style__,ticket,概要,ステータス,解決方法,マイルストーン
None,1900,色設定の改善,new,None,4.0
None,1899,設定データの管理機能強化,new,None,3.8b2
None,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1892,ファイルリストの表示改善,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1884,Text Replacement対応,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,closed,対応済,3.7.8
None,1881,設定初期化機能,new,None,3.8b2
None,1878,メモフォルダをピン留め（最上部に固定）,new,None,3.8b3
None,1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,3.8b3
None,1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,closed,対応済,3.8b1
None,1862,<>も括弧選択の対象にする（設定追加）,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1861,タイムスタンプツール追加,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1856,ファイルリストでフィルタ検索したとき、フォルダを検索結果に含めない方が良い？,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1850,検索時の移動時のスクロール調整変更,closed,対応済,3.8b1
None,1846,検索UI改善,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1843,CSS3対応,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1842,見出し設定改善,closed,対応済,3.8b1
None,1839,単語全体一致ではないキーワード色付け,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1830,iCloudに設定データを保存する設定を統合,closed,対応済,3.8b1
None,1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,closed,対応済,3.8b1
None,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1803,ツールコマンドYANK-AND-SELECT,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1802,ツール実行後のUndo時、ツール全体をUndoしたい,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1799,キーバインドでのJavaScriptツール実行,closed,対応済,3.8b1
None,1794,<pre>タグ内をインデントしたい？,new,None,
color: #777; background: #ddd; border-color: #ccc;,1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,closed,対応済,3.8b1
None,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1782,UUID入力ツールコマンド,closed,対応済,3.8b1
None,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1770,文法認識未完了時のプログレス表示,closed,対応済,3.8b1
None,1767,リモートファイルリストにファイルdrop時アップロード,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1758,インデントガイド,closed,対応済,3.8b1
None,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1749,HTML Living Standard対応等,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1739,syntax warningのフォントサイズ設定,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,closed,重複,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1737,空のメモは閉じた時に削除,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1733,自動インデントON/OFFボタン？,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1723,コード用折り返し,closed,対応済,3.8b1
None,1718,タブワークスペース,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1717,新規保存時に拡張子に応じてモード変更できるようにする,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,closed,対応済,3.8b1
None,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1709,インデントを行折り返しの2行目以降にも適用してほしい,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1701,下めいいっぱいスクロールしたときに、画面内に数行残る程度にスクロールしてほしい,closed,対応済,3.7b3
None,1700,行間をフォントの高さの倍率で設定したい,new,None,
None,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,
None,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,3.8b2
None,1697,しおり改善,new,None,3.8b2
None,1696,コンテクストメニューの「〜を翻訳」,new,None,3.8b3
None,1695,syntax warningが長い時のヘルプタグ,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1694,文字種変換カスタマイズ機能復活,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1689,JavaScriptツールのエラー表示,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1687,JavaScriptツール：文字列入力ダイアログ追加,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1685,リモートファイル機能にサーバー選択に戻るボタン追加,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1682,メモファイルをQuickLook対応,closed,対応済,3.7b1
None,1681,メモの最近の変更箇所を参照したい,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,closed,対応済,3.8b1
None,1677,タブのフラグマークがわかりづらい,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1674,shモード,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1673,環境設定のツールのパスをデフォルトに戻すボタン,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1672,読み上げ機能での選択箇所ハイライトに対応してほしい,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1668,SFTP接続を内部処理で行う,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1664,新規保存のデフォルトフォルダを記憶する,closed,対応済,3.7b1
None,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,None,3.8b3
None,1661,migemoに対応してほしい,new,None,
None,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,closed,対応済,3.7b1
None,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,3.8b3
None,1652,マルチカーソル機能,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1651,置換結果をアラート表示するかどうかの設定,closed,対応済,3.6.1
color: #777; background: #ddd; border-color: #ccc;,1649,font fallback設定追加,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1647,警告音ON/OFF設定,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1646,１段落目に入力のないメモのタイトルを空にせず「新規メモ」にする,closed,対応済,3.6b2
None,1645,標準モードでもカッコの折りたたみ,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1644,現在のかっこ範囲を選択,closed,対応済,3.8b1
None,1643,jsonモード,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1642,アクティブなタブの文字を太字にする,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1641,候補ウインドウの形状少し変更,closed,対応済,3.6b2
None,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,
None,1636,タブフォルダ,new,None,3.8
None,1635,単独ウインドウから指定ウインドウのタブへの統合,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1634,別ウインドウのタブへのタブ移動ができるようにしてほしい,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1633,タブの順序入れ替え時に意図せず単独のウインドウになってしまうのを防止してほしい,closed,対応済,3.6b2
None,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,None,3.8b2
None,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,None,3.8b3
None,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,,
None,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,
None,1628,カレントタブをアクセントカラー表示して欲しい,new,None,
None,1627,全角スペースインデント,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1620,ファイルリストのフォルダをクリックしたときにフォルダ開く／閉じる,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1618,自動保存時ウインドウ移動やアプリ切り替えタイミングでも自動保存,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1617,自動保存時はdirtyマークをつけない、保存メニュー無効にする,closed,対応済,3.6b1
None,1616,検索時に別のタブの一致箇所を表示したい,new,None,4.0
None,1611,チェックリストモード,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1610,Swiftモード　Swift5.5対応,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1606,環境設定をicloudに保存,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1605,縦書き原稿用紙印刷時に罫線も印刷,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1604,検索メモリのインポート・エクスポート,closed,重複,
None,1603,かな漢字まじりのキーワードを登録したい,new,None,
None,1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,
None,1601,ステータスバーに文字数等を表示して欲しい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1596,不一致かっこのときはかっこ対応ハイライトの色を変える,closed,対応済,3.8b1
None,1592,文法定義設定改善,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1591,折り返し時の2行目以降を同じインデント位置から表示,closed,対応済,3.8b1
None,1590,Swiftモード　キーワード更新,new,None,
color: #777; background: #ddd; border-color: #ccc;,1588,ファイルを開けなかった場合（フォルダだった場合等）にdocument dataフォルダを作成しないようにする,closed,対応済,3.6b1
None,1587,未保存データがあるときの操作がわかりづらい,new,None,3.8b2
None,1585,コマンドライン実行改善,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1583,option+deleteで前単語削除,closed,対応済,3.6b1
None,1582,// MARK: - で分割線表示,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1581,置換結果を検索ウインドウ上に表示して欲しい,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1580,保存時テキストエンコーディングエラーのとき、自動的に指定テキストエンコーディングで使用不可能な文字を表示する,closed,対応済,3.6b1
None,1579,キーバインドのところにヘルプボタン,new,None,
color: #777; background: #ddd; border-color: #ccc;,1577,ToDoモード,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1574,標準モードのデフォルトに拡張子.txtを登録,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1572,タイトルバーコンパクトモード,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1571,command+shift+M時、選択文字列を検索文字列に自動設定する,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1568,ファイル保存時等処理高速化,closed,対応済,3.6b1
None,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,None,3.8b3
None,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1559,ツールメニューの組み込み／ユーザーの統合表示,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1558,検索結果ウインドウをフローティングにするかどうかの設定,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1549,キーワード設定の正規表現を使う際、2行目以降も有効にする,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1544,タイトルバー　フルパス表示しない設定でもタブのヘルプタグはフルパス表示にしたい,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1543,タイトルバー・ツールバー表示改善,closed,対応済,
None,1542,横文字数多いときの処理速度改善,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1541,行折り返しなし時の横文字数を大きくしてほしい,closed,対応済,3.5
color: #777; background: #ddd; border-color: #ccc;,1540,新規ドキュメントの自動保存,closed,対応しない予定,
None,1539,デフォルトの保存フォルダを設定したい,new,None,
None,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1524,Accessibility API対応（一部）,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1523,JavaScript「実行」ツール,closed,対応済,3.0.5b1
None,1522,キーバインドツール？,new,None,
None,1517,markdownの強調表示等をキャンセルするオプション,new,None,
color: #777; background: #ddd; border-color: #ccc;,1514,検索ウインドウのキーバインド,closed,対応済,3.0.5b1
None,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,None,3.8b3
None,1512,検索ウインドウの入力欄を大きくして欲しい,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1511,Dockに「新規ウインドウを作成」メニューを追加,closed,対応済,3.0.5b1
None,1507,ウインドウのリサイズが遅い,new,None,
None,1506,ドキュメントの最後の余白を表示しないでほしい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1505,Javaモード,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1501,新規保存のデフォルトを前回保存時親フォルダにしてほしい,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1500,現在位置に対応する前後の括弧をハイライト,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1496,テキスト情報サブウインドウのテキストカウントのオプション設定,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1494,自動保存機能,closed,対応済,3.0.5b1
None,1493,Dreamweaverのテンプレート管理のような機能,new,None,
None,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,None,3.8b2
None,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,
None,1487,dirty行にマークをつけて欲しい,new,None,
None,1479,設定データの都度保存,new,None,
color: #777; background: #ddd; border-color: #ccc;,1474,FAQへ飛ぶメニュー項目,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1472,改行コードU+2028/U+2029/U+0085対応,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1471,マルチファイル置換画面に×ボタン追加,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1462,保存ツールバーボタンはデフォルトで表示する？,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1461,ウインドウ幅折り返しでの禁則処理,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1460,環境設定のライトモード／ダークモード用色設定の方が優先される場合はモード設定の色タブでなんらかのワーニングを出す,closed,対応済,3.0.4b2
None,1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,
None,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1456,行末禁則文字に対応してほしい,closed,対応済,3.0.5b1
None,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1450,ツール／ツールバーicloud保存,closed,重複,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1444,サブテキストに閉じるボタンを追加,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1438,TSVモード追加,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1430,原稿用紙モード等にデフォルト拡張子設定,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1429,ファイルを初めて開いたときにモードや行折り返し等を選択するかファイル保存するまでは、ドキュメント設定を保存しないようにする,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1428,モード設定の拡張子に、拡張子なしを設定できるようにする。,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1425,ファイルAPIの旧API置き換え,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1424,垂直線の色指定,closed,対応済,3.8b1
None,1423,自動マージ,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1422,"FileCoordinator, FilePresentor対応",closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1421,タブ位置指定,closed,対応済,3.0.4b1
None,1420,シンプル画面エクスプレス設定的なもの,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1419,モード設定の新規設定項目のデータのデフォルトは組み込みデータからロードする,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1418,Unicode 12.0対応,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1417,「左側にサブテキスト画面を表示する」メニュー項目の表示改善,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1415,文法手動設定時、折りたたみ開始・終了正規表現に一致したときにインデントするようにする,closed,対応済,3.0.4b1
None,1413,CSSの;が抜けている箇所の抽出,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1412,CSSのインデント改善,closed,非再現,
None,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,
None,1410,右側にもサブテキスト画面を表示したい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1408,ヘルプ改善,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1407,右シフト・左シフトはインデント位置へシフトするようにする,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1406,対応かっこハイライト,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1400,コピー、カット、ペーストのツールバー,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1399,shift+option+上下で前段落頭、次段落末まで選択,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1398,ダークモード　キャレット位置垂直線の色ダークにする,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1397,キーバインド動作次を検索、前を検索を追加,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1396,印刷の行間マイナス設定ができるようにする,closed,対応済,3.0.3b2
None,1390,見出し設定サンプル,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,1389,ツールバーに保存、アンドゥ等のボタンが欲しい,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1384,ユーザーID登録画面,closed,対応済,3.0.3b1
None,1383,見出しリストフローティングの表示位置,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1382,ツールバーの新規サブウインドウメニューに検索結果ウインドウを追加,closed,対応済,3.0.3b1
None,1381,検索結果ポップアップをコンパクトにする？,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1380,サイドバーの右クリックの内容改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1379,補完候補ウインドウのステータスバーの表示改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1376,マルチファイル検索プログレスダイアログをコンパクトにする,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1375,不要な設定の整理,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1374,初回起動時の起動時間改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1373,設定ダイアログ改善,closed,対応済,3.0.3b1
None,1372,環境設定に「操作」タブ追加,new,None,
color: #777; background: #ddd; border-color: #ccc;,1371,いくつか初期値変更,closed,対応済,3.0.2
color: #777; background: #ddd; border-color: #ccc;,1370,キーワード情報表示改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1369,検索ダイアログの折りたたみをわかりやすくする,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1367,サイドバー追加ボタン削除,closed,対応済,3.0.3b1
None,1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,None,3.8b3
None,1363,本文1行目をファイル名にする,new,None,
color: #777; background: #ddd; border-color: #ccc;,1361,emoji sequence対応,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1359,見出し設定にメニュー太字にするオプション追加,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1357,かっこダブルクリック時の選択範囲のオプション,closed,対応済,3.0.3b1
None,1353,曖昧検索の音引き,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1351,最初の実行時に最初にお読みくださいを表示する？,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1350,サイドバー表示有無設定を環境設定にも追加する,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1349,タブの幅設定,closed,対応済,3.0.2b1
None,1348,ツールバーマクロのアイコン,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1346,メモ機能,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1344,ツールバーマクロのタイトル変更ダイアログ,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,closed,対応済,3.0.2b1
None,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,3.8b3
None,1339,タブに見分けのつきやすいアイコンを,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1334,タブに直前のフォルダ名を表示する,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1332,画面描画更新処理Xcode10対応,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1328,テキストカウントウインドウ復活,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1327,タブモード以外での新規ウインドウを開く位置を記憶,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1326,タブガイド線,closed,重複,3.8b1
None,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,None,4.0
None,1324,一括置換の複数ファイル対応,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1322,置換結果等の通知を表示しないオプション,closed,対応済,3.0.2b1
None,1321,コミットダイアログにpushチェックボックス追加,new,None,3.8b3
None,1320,ツールバーに「比較」追加,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1318,ツールバーのデフォルトに「進む／戻る」を追加,closed,対応済,3.0.1b5
color: #777; background: #ddd; border-color: #ccc;,1316,Mojaveダークモード対応,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1315,Xcode10対応,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1313,テキスト非選択時読み上げ機能で全部読み上げ,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1311,正規表現繰り返し{n}形式,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,3.8b1
None,1296,指定文字列を含む行を抽出する機能,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1291,Swiftモード,closed,対応済,3.0.1b3
color: #777; background: #ddd; border-color: #ccc;,1288,バージョン2.1の「テキストカウント」のメニュー位置にテキスト情報サブウインドウを開く項目を追加する,closed,対応済,3.0.1b3
color: #777; background: #ddd; border-color: #ccc;,1286,pandocブラウズツール,closed,対応済,3.0.1b2
None,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1283,ツール内でヒントテキストを使用可能にする,closed,対応済,
None,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,
None,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1278,Markdownモード改善,closed,対応済,3.0.1b2
None,1276,高速オプション,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1275,処理高速化,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,closed,対応済,3.0.1b2
None,1272,改ページ記号を挿入する機能,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1271,テキスト情報サブウインドウのタイトルをテキスト情報（文字数カウント）にする,closed,対応済,3.0.1b2
None,1270,ダッシュボード的ななにか,new,None,3.8
None,1269,タブへのラベル付け・色付け機能,new,None,3.8
None,1268,自動git管理,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1264,UnicodeData更新,closed,対応済,3.0.1b1
