__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
1,,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:37:46Z+0900,2012-05-19T14:21:26Z+0900,（旧機能追加リストR0174より移行）,daisuke
1,,450,コード折りたたみ機能,アプリケーション,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
1,,635,ルビ表示,アプリケーション,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
1,,736,簡易版管理,アプリケーション,4.2,機能追加,daisuke,new,2012-05-18T00:11:42Z+0900,2013-02-17T12:17:02Z+0900,,daisuke
1,,739,Unicode IVS対応,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,,daisuke
1,,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
1,,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
1,,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
1,,799,キーボード操作で矩形選択,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
1,,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:29:58Z+0900,2013-02-17T22:15:37Z+0900,,daisuke
1,,821,スペルチェックの学習機能をサポートして欲しい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T15:33:58Z+0900,2012-05-20T15:36:00Z+0900,,daisuke
1,,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
1,,1846,検索UI改善,アプリケーション,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
2,,759,検索・置換履歴のログ出力,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:17:57Z+0900,2013-02-18T10:49:02Z+0900,"・例えば、置換前／後のリストの形
・さらにそのファイルを利用して一括変換が行えるなど

",daisuke
2,,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,,daisuke
2,,787,改行コードや文字コード一括変換機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
2,,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
2,,1348,ツールバーマクロのアイコン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
2,,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,3.8b2,機能追加,daisuke,new,2021-05-27T21:02:46Z+0900,2024-02-13T20:48:05Z+0900,"・ヘルプ記載
・差分表示になるので普段差分表示を使っていない人にはわかりづらい
・差分側で別名保存するときのデフォルトフォルダ、ファイル名改善要",daisuke
2,,1627,全角スペースインデント,アプリケーション,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,,60,(旧R0001)検索メモリーインポート／エキスポート,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:14:06Z+0900,2009-02-28T22:29:18Z+0900,（旧機能追加リストR0001より移行）,daisuke
3,,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:37:40Z+0900,2009-02-28T22:35:08Z+0900,（旧機能追加リストR0014より移行）,daisuke
3,,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:41:31Z+0900,2009-02-28T22:36:25Z+0900,（旧機能追加リストR0020より移行）,daisuke
3,,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:42:19Z+0900,2009-02-28T22:36:48Z+0900,"（旧機能追加リストR0021, R0180より移行）",daisuke
