ticket,概要,ステータス,解決方法,発生バージョン,更新日付
197,マーカー機能,accepted,None,,2009-03-29T11:17:13Z+0900
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,,2013-02-17T17:03:57Z+0900
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,,2009-02-28T23:53:23Z+0900
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,,2009-02-28T23:51:15Z+0900
168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,None,,2011-01-13T01:48:37Z+0900
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,,2013-02-17T22:12:37Z+0900
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,,2009-02-28T23:35:32Z+0900
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,,2009-02-28T23:35:09Z+0900
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,,2009-02-28T23:34:40Z+0900
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,,2009-02-28T23:34:24Z+0900
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,,2009-02-28T23:34:05Z+0900
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,,2009-02-28T23:33:46Z+0900
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,,2009-02-28T23:33:12Z+0900
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,,2013-02-17T11:40:28Z+0900
152,(旧R0214)クリップボードの履歴,accepted,None,,2009-02-28T23:32:36Z+0900
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,,2009-02-28T23:32:20Z+0900
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,,2009-02-28T23:31:42Z+0900
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,,2009-02-28T23:31:23Z+0900
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,,2009-02-28T23:21:25Z+0900
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,,2009-02-28T23:19:51Z+0900
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,,2009-02-28T23:18:24Z+0900
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,,2009-02-28T23:17:24Z+0900
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,None,,2013-02-17T23:04:37Z+0900
130,(旧R0174)アウトラインプロセッサ機能,accepted,None,,2012-05-19T14:21:26Z+0900
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,,2009-02-28T23:15:32Z+0900
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,,2009-02-28T23:15:16Z+0900
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,,2009-02-28T23:15:00Z+0900
123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,,2009-03-01T12:31:17Z+0900
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,,2009-02-28T23:14:13Z+0900
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,,2009-02-28T23:13:40Z+0900
120,(旧R0159)誤インストール時の対策,accepted,None,,2009-02-28T23:13:19Z+0900
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,,2009-02-28T23:11:55Z+0900
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,,2009-02-28T23:11:38Z+0900
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,,2009-02-28T23:11:20Z+0900
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,,2009-02-28T23:09:31Z+0900
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,,2009-02-28T23:08:57Z+0900
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,,2009-02-28T23:08:37Z+0900
105,(旧R0130)自動インデントOFFにしたい,accepted,None,,2009-10-15T00:27:33Z+0900
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,,2009-02-28T23:08:02Z+0900
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,,2009-02-28T23:07:45Z+0900
101,(旧R0114)キーワードにスペースを含めたい,accepted,None,,2009-02-28T23:06:45Z+0900
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,,2009-03-01T01:07:34Z+0900
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,,2009-02-28T23:02:02Z+0900
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,,2009-02-28T23:01:46Z+0900
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,,2009-02-28T23:01:29Z+0900
96,(旧R0092)タブの順番入れ替え,accepted,None,,2009-02-28T23:01:10Z+0900
95,(旧R0091)マルチファイル検索高速化,accepted,None,,2009-02-28T23:00:46Z+0900
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,,2009-02-28T23:00:06Z+0900
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,,2009-02-28T22:57:55Z+0900
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,,2009-02-28T22:57:37Z+0900
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,,2009-02-28T22:56:54Z+0900
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,,2009-02-28T22:56:36Z+0900
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,,2009-02-28T22:56:12Z+0900
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,,2009-02-28T22:55:53Z+0900
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,,2009-02-28T22:55:25Z+0900
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,,2009-02-28T22:54:43Z+0900
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,,2009-02-28T22:54:25Z+0900
78,(旧R0041)全角スペースでインデント,accepted,None,,2013-02-17T22:03:49Z+0900
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,None,,2013-02-17T22:11:34Z+0900
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,,2009-02-28T22:48:07Z+0900
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,,2009-02-28T22:38:50Z+0900
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,,2009-02-28T22:38:14Z+0900
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,,2009-02-28T22:37:12Z+0900
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,,2009-02-28T22:36:48Z+0900
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,,2009-02-28T22:36:25Z+0900
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,,2009-02-28T22:35:33Z+0900
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,,2009-02-28T22:35:08Z+0900
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,,2009-02-28T21:54:24Z+0900
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,,2009-10-14T23:52:09Z+0900
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,,2009-02-28T22:29:45Z+0900
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,,2009-02-28T22:29:18Z+0900
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,None,,2009-02-28T22:29:00Z+0900
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,None,,2009-02-28T22:28:39Z+0900
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,None,,2009-02-28T22:28:11Z+0900
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,None,,2009-02-28T22:27:10Z+0900
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,None,,2009-02-28T22:25:14Z+0900
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,None,,2009-02-28T22:24:31Z+0900
49,(旧B0107)改行コードLFのファイルをCRと認識することがある,accepted,None,,2009-02-28T22:20:49Z+0900
48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,accepted,None,,2009-02-28T22:20:31Z+0900
46,(旧B0130)ツールが文字化けすることがある,accepted,None,,2009-02-28T22:18:14Z+0900
45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,accepted,None,,2009-02-28T22:17:39Z+0900
44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,accepted,None,,2009-02-28T22:17:21Z+0900
43,(旧B0171)カーソルが上手く動かないときがある,accepted,None,,2009-02-28T22:17:03Z+0900
41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,accepted,None,,2009-02-28T22:16:25Z+0900
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,None,,2009-02-28T22:16:06Z+0900
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,None,,2009-02-28T22:15:42Z+0900
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,None,,2009-02-28T22:15:19Z+0900
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,None,,2009-02-28T22:14:55Z+0900
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,None,,2009-02-28T22:14:38Z+0900
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,None,,2009-02-28T22:14:23Z+0900
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,None,,2009-02-28T22:13:39Z+0900
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,None,,2009-02-28T22:13:22Z+0900
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,None,,2009-02-28T22:13:05Z+0900
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,None,,2009-02-28T22:12:49Z+0900
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,None,,2009-02-28T22:12:32Z+0900
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,None,,2009-02-28T22:12:05Z+0900
27,(旧B0339)C言語文法認識改善,accepted,None,,2009-02-28T22:11:40Z+0900
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,None,,2009-02-28T22:11:18Z+0900
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,None,,2009-02-28T22:11:02Z+0900
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,None,,2009-02-28T22:10:44Z+0900
23,(旧B0373)起動失敗することがある,accepted,None,,2009-02-28T22:10:28Z+0900
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,None,,2009-02-28T22:10:08Z+0900
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,accepted,None,,2011-01-13T01:55:03Z+0900
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,None,,2009-01-24T20:38:31Z+0900
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,None,,2009-02-28T22:06:11Z+0900
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,2.1.9b2,2009-01-24T18:04:47Z+0900
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,None,2.1.9b2,2009-01-24T20:37:32Z+0900
563,パス指定でファイルを開く機能,assigned,None,,2012-03-16T00:25:25Z+0900
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,None,,2012-03-16T00:25:11Z+0900
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,None,,2012-04-07T23:11:37Z+0900
535,言語をmiアプリで個別に設定,assigned,None,,2012-02-15T00:18:02Z+0900
532,行折り返し処理の高速化,assigned,None,,2011-08-07T02:46:17Z+0900
529,デフォルトブラウザでヘルプを開く手段,assigned,None,,2011-08-07T02:48:42Z+0900
515,各ボタンにヘルプタグ表示,assigned,None,,2011-05-29T22:46:46Z+0900
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,,2013-02-18T12:10:00Z+0900
487,"コマンド+""+""などの文字系標準ショートカット",assigned,None,,2012-02-11T20:07:36Z+0900
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,None,,2012-04-07T23:11:01Z+0900
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,None,,2011-01-16T11:35:20Z+0900
445,AppStore対応,assigned,None,,2012-06-07T15:14:08Z+0900
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,None,,2013-02-17T23:22:32Z+0900
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,,2012-04-07T23:10:47Z+0900
406,脚注機能,assigned,None,,2013-02-17T19:04:44Z+0900
394,最近開いたファイルにピンをつける機能,assigned,None,,2013-02-17T11:15:29Z+0900
393,AppleScriptでタブウインドウ制御,assigned,None,,2013-02-17T14:33:20Z+0900
381,EUC JISX0213対応,assigned,None,,2011-05-15T21:29:09Z+0900
346,指定revisionとの比較機能,assigned,None,,2013-02-17T17:20:17Z+0900
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,None,,2011-01-13T02:01:02Z+0900
321,pukiwiki記述用モード,assigned,None,,2013-02-18T11:07:20Z+0900
302,キーバインドの重複チェック、または、一覧表示,assigned,None,,2009-12-24T01:33:10Z+0900
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,,2012-03-16T00:22:35Z+0900
300,モード設定の表示が乱れてしまうことがある,assigned,None,,2009-12-24T01:10:35Z+0900
294,コードフォールディング（折畳み）,assigned,None,,2009-12-13T23:06:01Z+0900
293,ツール入力モード機能改善,assigned,None,,2009-12-24T01:23:26Z+0900
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,,2009-12-13T23:09:05Z+0900
290,見出しジャンプの正規表現の改善,assigned,None,,2009-12-13T23:07:36Z+0900
289,"文法認識 Perl, HTMLでの'の扱い",assigned,None,,2011-05-15T21:26:39Z+0900
278,Webブラウザ上で動作するmiがほしい,assigned,None,,2009-11-24T00:30:51Z+0900
271,動作が重い,assigned,None,,2011-01-13T01:46:54Z+0900
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,None,,2011-01-13T01:58:20Z+0900
257,Command+F1 が効かない,assigned,None,,2011-05-15T21:26:12Z+0900
254,最近開いたファイルの項目をロックする機能,assigned,None,,2010-02-22T00:12:56Z+0900
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,,2009-10-14T23:51:17Z+0900
228,正規表現のグループをキーワードとして登録したい,assigned,None,,2013-02-18T10:53:35Z+0900
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,None,,2013-02-17T17:24:39Z+0900
217,型チェック補完機能,assigned,None,,2009-06-14T11:00:25Z+0900
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,,2011-05-15T21:07:06Z+0900
211,タグクラウド,assigned,None,,2009-06-06T20:52:21Z+0900
202,構造体のメンバー等に色を付けて欲しい,assigned,None,,2009-10-14T23:50:26Z+0900
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,,2009-04-01T21:19:40Z+0900
183,モード設定のテキスト化,assigned,None,,2009-01-27T23:01:05Z+0900
182,ソース公開の検討・準備,assigned,None,,2013-02-17T12:58:11Z+0900
181,Windows版対応,assigned,None,,2009-01-27T23:24:53Z+0900
180,モードのヘルプWebページ設定,assigned,None,,2011-05-14T21:04:48Z+0900
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,,2012-03-16T00:20:31Z+0900
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,,2011-05-15T21:03:29Z+0900
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,None,,2013-02-17T14:32:33Z+0900
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,None,,2011-05-15T21:02:44Z+0900
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,None,,2013-02-17T17:10:23Z+0900
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,None,,2012-03-16T00:20:15Z+0900
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,None,,2011-05-15T21:00:55Z+0900
1902,括弧が関数名等として認識されることがある,closed,対応済,,2024-05-06T13:59:35Z+0900
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,closed,対応済,,2024-04-28T07:00:08Z+0900
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,,2024-04-22T19:42:44Z+0900
1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,,2024-04-20T11:16:06Z+0900
1895,iCloud設定データ再セットアップに環境設定も含める,closed,対応済,,2024-04-15T00:14:46Z+0900
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,,2024-04-26T00:25:02Z+0900
1892,ファイルリストの表示改善,closed,対応済,,2024-04-06T18:04:19Z+0900
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,,2024-04-03T01:57:30Z+0900
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,,2024-04-03T01:42:46Z+0900
1887,コンフリクト解決処理,closed,対応済,,2024-03-16T06:47:28Z+0900
1884,Text Replacement対応,closed,対応済,,2024-03-01T09:57:23Z+0900
1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,closed,対応済,,2024-03-08T05:09:32Z+0900
1882,JavaScriptサンプルコードをヘルプに記載,closed,対応済,,2024-02-18T19:54:56Z+0900
1879,各種パス設定にて~を有効にする,closed,対応済,,2024-02-14T07:57:16Z+0900
1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,,2024-02-12T00:23:30Z+0900
1876,インデント・タブ設定整理,closed,対応済,,2024-02-12T04:56:37Z+0900
1874,必要性の低い設定の削除,closed,対応済,,2024-02-14T07:51:18Z+0900
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,,2024-01-30T05:31:11Z+0900
1872,iCloud設定のデータをCloudKit内に入れる検討→CloudKitには入れず、iCloud Driveのままで、キャッシュファイルを使う,closed,対応済,,2024-04-18T23:23:52Z+0900
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,,2024-01-17T20:27:41Z+0900
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,,2024-01-02T06:16:38Z+0900
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,,2024-03-09T14:16:56Z+0900
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,closed,対応済,,2024-02-13T19:08:13Z+0900
1861,タイムスタンプツール追加,closed,対応済,,2023-12-30T19:09:22Z+0900
1860,新規インストール時に制御コードの表示色が濃すぎる,closed,対応済,,2023-12-25T04:03:45Z+0900
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,closed,対応済,,2024-02-16T03:16:52Z+0900
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,,2023-12-17T15:48:53Z+0900
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,,2023-12-08T23:58:08Z+0900
1856,ファイルリストでフィルタ検索したとき、フォルダを検索結果に含めない方が良い？,closed,対応済,,2024-02-08T04:41:07Z+0900
1855,複文インデント設定の各オプションのデフォルトはOFFにする,closed,対応済,,2023-12-08T23:55:53Z+0900
1854,見出し設定の正規表現チェック,closed,対応済,,2023-11-30T01:21:03Z+0900
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,,2024-01-08T21:01:52Z+0900
1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,closed,対応済,,2024-02-13T17:34:56Z+0900
1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,,2024-02-07T03:32:03Z+0900
1850,検索時の移動時のスクロール調整変更,closed,対応済,,2024-03-16T06:42:42Z+0900
1849,macOS Ventura以降、短形式、中形式、長形式の日付フォーマットが設定できなくなっている,closed,対応しない予定,,2023-11-28T21:25:09Z+0900
1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,,2024-02-29T14:42:57Z+0900
1847,見出し字下げ・フォールディング,closed,対応済,,2023-11-16T19:40:22Z+0900
1845,⌘Fのフォーカスのデフォルト変更,closed,対応済,,2023-11-10T17:36:45Z+0900
1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,closed,対応済,,2023-11-18T12:18:24Z+0900
1843,CSS3対応,closed,対応済,,2023-12-31T19:36:03Z+0900
1842,見出し設定改善,closed,対応済,,2023-11-10T17:37:47Z+0900
1841,ライブラリ等更新,closed,対応済,,2024-04-06T17:39:11Z+0900
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,,2023-11-10T17:38:24Z+0900
1838,モード設定の背景画像設定は「その他機能」タブへ移動,closed,対応済,,2023-10-14T01:19:08Z+0900
1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,,2023-10-16T23:10:08Z+0900
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,,2023-10-13T22:37:39Z+0900
1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,closed,対応済,,2023-10-10T20:26:27Z+0900
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,closed,対応済,,2023-10-10T05:18:26Z+0900
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,,2023-10-10T02:16:10Z+0900
1832,タイトルバーコンパクトモードのデフォルトをONに変更,closed,対応済,,2023-10-08T05:45:39Z+0900
1831,環境設定「一般」タブの内容見直し,closed,対応済,,2023-10-07T19:11:51Z+0900
1830,iCloudに設定データを保存する設定を統合,closed,対応済,,2023-10-07T19:12:07Z+0900
1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,closed,対応済,,2023-10-10T03:55:07Z+0900
1827,一括置換完了／エラー時、ダイアログ表示する,closed,対応済,,2023-10-10T21:44:42Z+0900
1825,ツールバー項目のサイズは完全にmacOS任せにする,closed,対応済,,2023-09-28T04:52:29Z+0900
1824,環境設定→アプリケーション設定,closed,対応済,,2023-10-07T19:13:36Z+0900
1823,ObjCブロック記法でインデントが乱れる,closed,対応済,,2023-09-15T01:01:04Z+0900
1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,closed,対応済,,2023-09-04T20:05:37Z+0900
1821,「キーワードを構成する文字」の設定が分かりづらい,closed,対応済,,2023-10-14T01:21:55Z+0900
1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,closed,対応済,,2023-08-22T18:22:44Z+0900
1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,,2024-02-17T00:00:55Z+0900
1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,,2023-08-22T18:22:55Z+0900
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,,2024-02-13T22:34:31Z+0900
1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,closed,対応済,,2023-08-13T19:23:11Z+0900
1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,,2023-08-12T03:40:49Z+0900
1814,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる　Dataless fileのmaterializeをopt out,closed,対応済,,2023-08-12T03:42:06Z+0900
1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,,2023-08-25T13:56:10Z+0900
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,,2023-08-04T23:10:53Z+0900
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,,2023-08-27T17:29:50Z+0900
1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,,2023-08-27T17:30:18Z+0900
1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,closed,対応済,,2023-07-28T00:35:59Z+0900
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,,2023-07-25T17:50:33Z+0900
1804,mi-defaultカラースキームの色を少し変更,closed,対応済,,2023-07-23T18:55:27Z+0900
1803,ツールコマンドYANK-AND-SELECT,closed,対応済,,2023-07-29T21:17:28Z+0900
1802,ツール実行後のUndo時、ツール全体をUndoしたい,closed,対応済,,2023-08-04T21:30:32Z+0900
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,closed,対応済,,2023-07-29T21:17:18Z+0900
1800,メモ保存時の、ファイルリストの更新処理改善,closed,対応済,,2023-07-28T17:05:33Z+0900
1799,キーバインドでのJavaScriptツール実行,closed,対応済,,2024-02-16T03:12:55Z+0900
1798,Xcode 14.3: libarclite_macosx.aライブラリがないというエラーが出る,closed,対応済,,2023-07-21T19:57:25Z+0900
1797,メモの1行目入力時に時間がかかる,closed,対応済,,2023-07-21T19:21:20Z+0900
1796,ツールバーの表示改善,closed,対応済,,2023-07-19T16:44:35Z+0900
1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,closed,対応済,,2023-07-17T20:36:49Z+0900
1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,closed,対応済,,2023-07-19T04:01:37Z+0900
1788,"lprojフォルダの名称をja, enにする",closed,対応済,,2023-07-13T20:38:34Z+0900
