__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,4.2,None,182,ソース公開の検討・準備,アプリケーション,assigned,None,,タスク,普通,daisuke,2013-02-17T12:58:11Z+0900,2009-01-25T18:27:19Z+0900,daisuke
1,4.1,None,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,new,None,,タスク,高,daisuke,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,daisuke
3,4.1,None,1136,ツールバーを「小さいサイズ」で表示した時の表示,アプリケーション,new,None,,タスク,普通,daisuke,2015-06-13T21:57:00Z+0900,2015-06-13T21:57:00Z+0900,daisuke
3,4.1,None,1137,タブをドラッグ中の表示,アプリケーション,new,None,,タスク,普通,daisuke,2015-06-13T21:57:14Z+0900,2015-06-13T21:57:14Z+0900,daisuke
3,4.1,None,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,new,None,,タスク,普通,daisuke,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,daisuke
3,4.1,None,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,new,None,,タスク,普通,daisuke,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,daisuke
3,4.0,None,1443,Sandboxing対応検討,アプリケーション,new,None,,タスク,普通,daisuke,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,daisuke
3,4.0,None,1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",アプリケーション,new,None,,タスク,普通,daisuke,2022-05-18T03:28:11Z+0900,2022-05-18T03:28:11Z+0900,daisuke
3,3.8b3,None,1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,アプリケーション,reopened,,,タスク,普通,daisuke,2021-09-17T23:59:46Z+0900,2018-11-18T15:00:36Z+0900,daisuke
3,3.8b3,None,1445,英語ヘルプページ,アプリケーション,new,None,,タスク,普通,daisuke,2021-09-15T22:10:55Z+0900,2019-06-06T22:50:40Z+0900,daisuke
3,3.8b3,None,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,new,None,,タスク,普通,daisuke,2021-09-18T00:00:36Z+0900,2019-06-09T12:07:09Z+0900,daisuke
3,3.8b3,None,1480,.importファイルの内容更新,アプリケーション,reopened,,,タスク,普通,daisuke,2021-09-18T00:00:02Z+0900,2019-09-15T12:00:39Z+0900,daisuke
3,3.8b3,None,1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,アプリケーション,new,None,,タスク,普通,daisuke,2024-02-13T22:42:46Z+0900,2023-08-08T17:08:24Z+0900,daisuke
3,3.8b3,color: #777; background: #ddd; border-color: #ccc;,1872,iCloud設定のデータをCloudKit内に入れる検討→CloudKitには入れず、iCloud Driveのままで、キャッシュファイルを使う,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-04-18T23:23:52Z+0900,2024-01-30T03:38:02Z+0900,daisuke
2,3.8b2,None,1578,macOS標準のヘルプ画面,アプリケーション,new,None,,タスク,中,daisuke,2024-02-13T20:47:36Z+0900,2021-04-16T11:54:54Z+0900,daisuke
3,3.8b2,None,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,new,None,,タスク,普通,daisuke,2024-02-14T07:18:11Z+0900,2019-01-07T17:56:00Z+0900,daisuke
3,3.8b2,None,1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,アプリケーション,new,None,,タスク,普通,daisuke,2024-04-03T18:12:47Z+0900,2021-05-23T02:21:28Z+0900,daisuke
3,3.8b2,None,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,new,None,,タスク,普通,daisuke,2024-02-16T03:45:58Z+0900,2023-07-15T06:23:36Z+0900,daisuke
3,3.8b2,None,1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,アプリケーション,new,None,,タスク,普通,daisuke,2024-02-13T22:34:18Z+0900,2024-02-13T22:33:43Z+0900,daisuke
3,3.8b2,None,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,new,None,,タスク,普通,daisuke,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1776,モード変更時にテキストエンコーディング、改行コードをモード設定の設定値に変更する,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2024-05-06T14:47:40Z+0900,2023-05-27T05:23:56Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1473,現在単語ハイライト設定をモード設定に移す？,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-04-30T21:49:11Z+0900,2019-09-03T13:07:24Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1895,iCloud設定データ再セットアップに環境設定も含める,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-04-15T00:14:46Z+0900,2024-04-15T00:14:40Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1841,ライブラリ等更新,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-04-06T17:39:11Z+0900,2023-10-23T22:18:10Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1882,JavaScriptサンプルコードをヘルプに記載,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-02-18T19:54:56Z+0900,2024-02-16T03:06:07Z+0900,daisuke
