__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,マイルストーン ,183,モード設定のテキスト化,アプリケーション,,タスク,daisuke,assigned,2009-01-26T08:42:29Z+0900,2009-01-27T23:01:05Z+0900,"デフォルトのモード設定をSubversionレポジトリに登録することを考えると、
モード設定はテキストファイルにする必要がある。
また、テキストファイルにすれば、Windows版との互換性がとれる。

",daisuke
3,マイルストーン ,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,マイルストーン ,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,,タスク,daisuke,new,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,"クリック後、文字入力する際に、自動保存タイマーと同じタイミングになって操作に少し引っ掛かりがあることがあるため。
タイピングと同じ扱いにした方がいい気がする。",daisuke
3,マイルストーン ,1755,"OpenAI, Copillot等検討",アプリケーション,,タスク,daisuke,new,2023-04-02T08:51:45Z+0900,2023-07-05T13:05:49Z+0900,"・OpenAI
API提供されている。
サーバー必要。（authはapi-keyのみ）
従量課金。課金はアプリ運営者へ請求。
→課金システム必要なため、その面でハードル高い。

・Github Copilot
APIは提供されていないっぽい。

今後他にも同様サービスは出てくると思うので、継続調査。


＜OpenAI API　ユーザーがアプリにAPI keyを設定する方法について＞
2022年1月時点では、OpenAIスタッフによりFor security purposes, users are not permitted to share their API keys with others, including via bring-your-own-key applications.との回答が投稿されている。（この投稿での、BYOKという言葉は一般的な意味とは違う気もするが、文脈上、API keyをアプリに登録すること、で合っていると思われる。）
https://community.openai.com/t/openais-bring-your-own-key-policy/14538

昔の規約（Usage policies）にはそれに関する記述があったようだが、今は存在しない。そのため、今は禁止というわけではなくなったのかもしれないが、公式からの明確なアナウンス等は見つからない。

→規約違反以外にもリスクのある方法であり、公式もAPI key以外での認証も検討しているとは言っているので、とりあえず認証が実装されるのを待つ。（Dropbox APIみたいな利用枠固定、固定課金のアカウントのOAuth認証が皆のリスクが少なくて良いと思うので、その方向に進む気もする。）
認証が実装されたときにすぐに公開できるように、自分専用に機能実装・改善しておく。

参考：
https://community.openai.com/t/allowing-users-to-add-their-own-openai-api-keys-guidelines-policy/111673
https://community.openai.com/t/users-authentication-with-chatgpt-app/129399
https://community.openai.com/t/are-there-any-openai-authorization-servers-that-applications-can-point-users-to/122703
https://community.openai.com/t/we-no-longer-require-you-to-register-your-applications-with-openai/190000
https://community.openai.com/t/billing-question-for-commercial-apps/33564/4
https://community.openai.com/t/is-this-allowed-this-bring-your-own-key-usage/161185/3
https://community.openai.com/t/supporting-the-byok-bring-your-own-key-model-for-fair-and-sustainable-ai-integration/128435

",daisuke
3,マイルストーン ,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,,タスク,daisuke,reopened,2023-05-27T03:24:42Z+0900,2023-05-27T05:50:11Z+0900,"やっぱりやめる。
デフォルトのサブテキスト非表示状態だと、デフォルトのツールバーを表示しきれない。",daisuke
3,マイルストーン ,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,,タスク,daisuke,new,2023-07-19T02:58:47Z+0900,2023-07-19T04:55:02Z+0900,,daisuke
3,マイルストーン ,1889,セーフモード起動検討,アプリケーション,,タスク,daisuke,new,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,,daisuke
4,マイルストーン ,181,Windows版対応,アプリケーション,,タスク,daisuke,assigned,2009-01-25T02:13:39Z+0900,2009-01-27T23:24:53Z+0900,,daisuke
1,マイルストーン 3.8,1024,指定ピクセル幅でタブ,アプリケーション,,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
3,マイルストーン 3.8,1016,補完候補入力キーの設定について見直し,アプリケーション,,タスク,daisuke,new,2014-02-11T22:37:26Z+0900,2014-09-07T02:22:28Z+0900,シフト＋スペースの割り当てがこの設定で上書きされてわかりにくいのでなんとかしたい,daisuke
3,マイルストーン 3.8,1022,矩形選択範囲の数を合計表示,アプリケーション,,タスク,daisuke,new,2014-04-11T22:09:46Z+0900,2014-09-27T23:15:49Z+0900,,daisuke
3,マイルストーン 3.8,1023,矩形選択範囲に同時に文字入力,アプリケーション,,タスク,daisuke,new,2014-04-11T22:10:16Z+0900,2014-09-27T23:16:04Z+0900,,daisuke
2,マイルストーン 3.8b2,1578,macOS標準のヘルプ画面,アプリケーション,,タスク,daisuke,new,2021-04-16T11:54:54Z+0900,2024-02-13T20:47:36Z+0900,"検索が使えるようにしたい

	<key>CFBundleHelpBookFolder</key>
	<string>mi.help</string>
	<key>CFBundleHelpBookName</key>
	<string>net.mimikaki.mi.help</string>

→一度indexingしてみたが、ちゃんと検索できない。
昔はindexingツールもあったはずだが、今はなくなっている。

下記参照してもう一回やってみる。
https://marioaguzman.wordpress.com/2020/09/12/auth/

→#1858で検討したが、help indexingがうまくできないので、とりあえず下記の方針。
・従来通りブラウザで開く。
・同じものをWeb上にあげて、Googleカスタム検索できるようにする。
関連：#1858

",daisuke
