__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,登録日付,_説明_,_更新日付,_報告者
3,daisuke,59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,アプリケーション,,不具合,2009-01-24T10:24:56Z+0900,"（旧バグリストB0004より移行）
バージョン：mi2.1.0J(PPC)

",2009-02-28T22:29:00Z+0900,daisuke
3,daisuke,58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,アプリケーション,,不具合,2009-01-24T10:21:11Z+0900,（旧バグリストB0026より移行）,2009-02-28T22:28:39Z+0900,daisuke
3,daisuke,57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,アプリケーション,,不具合,2009-01-24T10:14:42Z+0900,（旧バグリストB0053より移行）,2009-02-28T22:28:11Z+0900,daisuke
3,daisuke,54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,アプリケーション,,不具合,2009-01-24T09:55:38Z+0900,（旧バグリストB0076より移行）,2009-02-28T22:27:10Z+0900,daisuke
3,daisuke,53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,アプリケーション,,不具合,2009-01-24T09:54:54Z+0900,（旧バグリストB0077より移行）,2009-02-28T22:25:14Z+0900,daisuke
3,daisuke,51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,アプリケーション,,不具合,2009-01-24T09:51:43Z+0900,（旧バグリストB0094より移行）,2009-02-28T22:24:31Z+0900,daisuke
3,daisuke,49,(旧B0107)改行コードLFのファイルをCRと認識することがある,アプリケーション,,不具合,2009-01-24T09:41:23Z+0900,"（旧バグリストB0107より移行）

発生バージョン: 2.1.6b3

",2009-02-28T22:20:49Z+0900,daisuke
3,daisuke,48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,アプリケーション,,不具合,2009-01-24T09:37:11Z+0900,（旧バグリストB0113より移行）,2009-02-28T22:20:31Z+0900,daisuke
3,daisuke,46,(旧B0130)ツールが文字化けすることがある,アプリケーション,,不具合,2009-01-24T09:31:31Z+0900,"（旧バグリストB0130より移行）
「表」やカタカナで始まるツール使用時に文字化けする。

",2009-02-28T22:18:14Z+0900,daisuke
3,daisuke,45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,アプリケーション,,不具合,2009-01-24T09:25:56Z+0900,（旧バグリストB0145より移行）,2009-02-28T22:17:39Z+0900,daisuke
