ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,None,,2024-05-13T08:19:47Z+0900
1903,UTF-16LEのファイルを読み込めない,new,None,,2024-05-09T18:44:53Z+0900
1901,コミット時の結果表示されないことがある,new,None,,2024-05-02T22:26:30Z+0900
1900,色設定の改善,new,None,,2024-05-02T18:52:49Z+0900
1899,設定データの管理機能強化,new,None,,2024-04-28T21:42:12Z+0900
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,,2024-04-06T06:25:00Z+0900
1889,セーフモード起動検討,new,None,,2024-03-19T19:32:45Z+0900
1888,起動しないことがある,new,None,,2024-03-18T17:53:34Z+0900
1886,終了時にフリーズすることがある,new,None,,2024-03-18T17:54:03Z+0900
1885,メモ・iCloud設定の保存先変更検討,new,None,,2024-03-08T04:56:05Z+0900
1881,設定初期化機能,new,None,,2024-02-14T07:15:50Z+0900
1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,new,None,,2024-02-13T22:34:18Z+0900
1878,メモフォルダをピン留め（最上部に固定）,new,None,,2024-02-12T05:29:38Z+0900
1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,,2024-02-06T19:19:35Z+0900
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,None,,2024-01-19T18:13:27Z+0900
1869,最近開いたファイルの機能追加要望,new,None,,2024-01-05T07:54:00Z+0900
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,None,,2024-01-05T07:52:43Z+0900
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,,2024-01-05T07:51:48Z+0900
1862,<>も括弧選択の対象にする（設定追加）,new,None,,2024-02-14T07:17:14Z+0900
1846,検索UI改善,new,None,,2024-05-02T22:23:05Z+0900
1839,単語全体一致ではないキーワード色付け,new,None,,2023-10-14T01:21:45Z+0900
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,,2023-10-05T20:04:30Z+0900
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,None,,2023-09-28T20:07:52Z+0900
1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,new,None,,2024-02-13T22:42:46Z+0900
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,None,,2024-02-16T03:15:04Z+0900
1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,new,None,,2023-07-19T04:55:02Z+0900
1794,<pre>タグ内をインデントしたい？,new,None,,2023-07-17T20:40:03Z+0900
1793,新規インストール時に起動しないことがある？,new,None,,2023-07-17T20:38:24Z+0900
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,None,,2023-11-18T12:17:54Z+0900
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,None,,2024-02-16T03:45:58Z+0900
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,,2024-02-14T07:50:41Z+0900
1781,複文インデントオプションのデフォルト値見直し,new,None,,2023-06-23T19:04:57Z+0900
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,,2024-02-16T03:16:07Z+0900
1767,リモートファイルリストにファイルdrop時アップロード,new,None,,2023-04-17T14:29:13Z+0900
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,None,,2023-04-13T17:47:52Z+0900
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,None,,2024-02-16T03:13:28Z+0900
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,,2024-02-14T07:50:53Z+0900
1755,"OpenAI, Copillot等検討",new,None,,2023-07-05T13:05:49Z+0900
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,None,,2024-02-13T22:43:37Z+0900
1728,iCloud上のtexファイルをコンパイルできない,new,None,,2024-02-14T07:49:45Z+0900
1718,タブワークスペース,new,None,,2022-11-28T21:29:23Z+0900
1714,見出し検索フィールドに一致しないことがある,new,None,,2022-11-20T23:36:57Z+0900
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,,2024-02-14T07:49:30Z+0900
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,None,,2024-02-13T22:27:06Z+0900
1708,JSHINTのプラグインモジュールにてエラー,new,None,,2024-02-14T07:56:40Z+0900
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,None,,2024-02-14T07:50:18Z+0900
1700,行間をフォントの高さの倍率で設定したい,new,None,,2022-10-23T19:58:34Z+0900
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,,2022-10-23T19:57:55Z+0900
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,,2024-02-13T22:46:21Z+0900
1697,しおり改善,new,None,,2024-02-13T22:35:05Z+0900
1696,コンテクストメニューの「〜を翻訳」,new,None,,2022-09-19T17:04:13Z+0900
1695,syntax warningが長い時のヘルプタグ,new,None,,2024-02-14T07:52:03Z+0900
1681,メモの最近の変更箇所を参照したい,new,None,,2022-06-19T14:14:16Z+0900
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,None,,2022-06-17T01:28:07Z+0900
1677,タブのフラグマークがわかりづらい,new,None,,2022-06-11T16:24:38Z+0900
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,None,,2022-05-18T19:36:21Z+0900
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",new,None,,2022-05-18T03:28:11Z+0900
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,None,,2022-04-23T19:38:53Z+0900
1661,migemoに対応してほしい,new,None,,2022-03-28T13:57:58Z+0900
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,None,,2022-03-21T21:51:49Z+0900
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,,2024-02-13T22:26:34Z+0900
1655,ツールによる文字列の置き換えができない？,new,None,,2024-02-14T07:50:31Z+0900
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,,2022-03-06T16:49:27Z+0900
1652,マルチカーソル機能,new,None,,2022-02-17T20:48:22Z+0900
1645,標準モードでもカッコの折りたたみ,new,None,,2024-02-16T03:14:21Z+0900
1643,jsonモード,new,None,,2024-02-13T22:49:04Z+0900
1640,Misson Controlで各ウインドウが小さく表示される,new,None,,2021-12-12T19:22:42Z+0900
1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,,2021-12-04T20:51:31Z+0900
1636,タブフォルダ,new,None,,2021-11-20T16:19:33Z+0900
1635,単独ウインドウから指定ウインドウのタブへの統合,new,None,,2021-11-08T20:59:11Z+0900
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,None,,2024-02-13T22:44:04Z+0900
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,None,,2021-11-04T13:59:19Z+0900
1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,,2021-11-04T13:53:41Z+0900
1628,カレントタブをアクセントカラー表示して欲しい,new,None,,2021-10-25T19:24:28Z+0900
1627,全角スペースインデント,new,None,,2024-02-13T20:48:19Z+0900
1626,タブソート追加,new,None,,2021-10-14T18:28:35Z+0900
1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,None,,2021-09-28T12:14:55Z+0900
1616,検索時に別のタブの一致箇所を表示したい,new,None,,2021-09-21T11:27:13Z+0900
1611,チェックリストモード,new,None,,2024-02-13T22:48:53Z+0900
1603,かな漢字まじりのキーワードを登録したい,new,None,,2021-07-27T22:41:09Z+0900
1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,,2021-07-25T13:35:20Z+0900
1601,ステータスバーに文字数等を表示して欲しい,new,None,,2021-07-25T13:34:54Z+0900
1600,スローオペレーションが発生する？,new,None,,2021-07-24T19:54:54Z+0900
1593,他のアプリで更新時、miが最前面に来ることがある,new,None,,2024-02-13T22:31:25Z+0900
1592,文法定義設定改善,new,None,,2021-09-17T22:18:30Z+0900
1590,Swiftモード　キーワード更新,new,None,,2021-06-10T22:09:54Z+0900
1587,未保存データがあるときの操作がわかりづらい,new,None,,2024-02-13T20:48:05Z+0900
1585,コマンドライン実行改善,new,None,,2024-02-14T07:27:11Z+0900
1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,new,None,,2024-04-03T18:12:47Z+0900
1582,// MARK: - で分割線表示,new,None,,2024-02-14T07:19:57Z+0900
1579,キーバインドのところにヘルプボタン,new,None,,2021-04-16T11:55:55Z+0900
1578,macOS標準のヘルプ画面,new,None,,2024-02-13T20:47:36Z+0900
1576,クリック時に自動保存タイマー伸ばしたい,new,None,,2021-04-14T12:29:00Z+0900
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,None,,2021-09-17T22:17:53Z+0900
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,,2021-03-03T19:23:06Z+0900
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,None,,2021-09-17T22:06:07Z+0900
1542,横文字数多いときの処理速度改善,new,None,,2024-04-03T18:12:33Z+0900
1539,デフォルトの保存フォルダを設定したい,new,None,,2020-10-01T22:02:20Z+0900
1538,AppleScriptツール on runがあると動作しない？,new,None,,2020-09-27T18:51:28Z+0900
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,None,,2020-09-27T17:12:18Z+0900
1535,AppleScriptでon run、end runがあると動作しない,new,None,,2020-09-24T12:32:30Z+0900
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,None,,2021-03-25T00:14:57Z+0900
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,None,,2021-03-25T00:15:49Z+0900
1522,キーバインドツール？,new,None,,2020-07-06T11:41:49Z+0900
1517,markdownの強調表示等をキャンセルするオプション,new,None,,2020-06-16T19:01:52Z+0900
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,None,,2021-09-17T22:08:14Z+0900
1512,検索ウインドウの入力欄を大きくして欲しい,new,None,,2021-09-17T22:07:58Z+0900
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,None,,2021-09-17T22:17:30Z+0900
1507,ウインドウのリサイズが遅い,new,None,,2020-04-22T17:58:13Z+0900
1506,ドキュメントの最後の余白を表示しないでほしい,new,None,,2020-04-22T17:57:53Z+0900
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,None,,2024-02-13T20:43:01Z+0900
1497,検索メモリの登録が消えることがある？,new,None,,2021-09-17T22:04:20Z+0900
1493,Dreamweaverのテンプレート管理のような機能,new,None,,2019-10-27T13:21:34Z+0900
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,None,,2024-02-14T07:19:43Z+0900
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,,2019-10-20T16:19:24Z+0900
1487,dirty行にマークをつけて欲しい,new,None,,2019-10-20T16:18:31Z+0900
1479,設定データの都度保存,new,None,,2020-07-02T16:20:09Z+0900
1464,モード設定で設定した色が反映されない,new,None,,2021-09-17T22:10:31Z+0900
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,,2019-07-11T17:13:13Z+0900
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,None,,2021-09-17T21:42:16Z+0900
