ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1901,コミット時の結果表示されないことがある,new,None,,2024-05-02T22:26:30Z+0900
1900,色設定の改善,new,None,,2024-05-02T18:52:49Z+0900
1899,設定データの管理機能強化,new,None,,2024-04-28T21:42:12Z+0900
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,,2024-04-06T06:25:00Z+0900
1889,セーフモード起動検討,new,None,,2024-03-19T19:32:45Z+0900
1888,起動しないことがある,new,None,,2024-03-18T17:53:34Z+0900
1886,終了時にフリーズすることがある,new,None,,2024-03-18T17:54:03Z+0900
1885,メモ・iCloud設定の保存先変更検討,new,None,,2024-03-08T04:56:05Z+0900
1881,設定初期化機能,new,None,,2024-02-14T07:15:50Z+0900
1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,new,None,,2024-02-13T22:34:18Z+0900
1878,メモフォルダをピン留め（最上部に固定）,new,None,,2024-02-12T05:29:38Z+0900
1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,,2024-02-06T19:19:35Z+0900
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,None,,2024-01-19T18:13:27Z+0900
1869,最近開いたファイルの機能追加要望,new,None,,2024-01-05T07:54:00Z+0900
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,None,,2024-01-05T07:52:43Z+0900
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,,2024-01-05T07:51:48Z+0900
1862,<>も括弧選択の対象にする（設定追加）,new,None,,2024-02-14T07:17:14Z+0900
1846,検索UI改善,new,None,,2024-05-02T22:23:05Z+0900
1839,単語全体一致ではないキーワード色付け,new,None,,2023-10-14T01:21:45Z+0900
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,,2023-10-05T20:04:30Z+0900
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,None,,2023-09-28T20:07:52Z+0900
1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,new,None,,2024-02-13T22:42:46Z+0900
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,None,,2024-02-16T03:15:04Z+0900
1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,new,None,,2023-07-19T04:55:02Z+0900
1794,<pre>タグ内をインデントしたい？,new,None,,2023-07-17T20:40:03Z+0900
1793,新規インストール時に起動しないことがある？,new,None,,2023-07-17T20:38:24Z+0900
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,None,,2023-11-18T12:17:54Z+0900
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,None,,2024-02-16T03:45:58Z+0900
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,,2024-02-14T07:50:41Z+0900
1781,複文インデントオプションのデフォルト値見直し,new,None,,2023-06-23T19:04:57Z+0900
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,,2024-02-16T03:16:07Z+0900
1767,リモートファイルリストにファイルdrop時アップロード,new,None,,2023-04-17T14:29:13Z+0900
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,None,,2023-04-13T17:47:52Z+0900
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,None,,2024-02-16T03:13:28Z+0900
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,,2024-02-14T07:50:53Z+0900
1755,"OpenAI, Copillot等検討",new,None,,2023-07-05T13:05:49Z+0900
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,None,,2024-02-13T22:43:37Z+0900
1728,iCloud上のtexファイルをコンパイルできない,new,None,,2024-02-14T07:49:45Z+0900
1718,タブワークスペース,new,None,,2022-11-28T21:29:23Z+0900
1714,見出し検索フィールドに一致しないことがある,new,None,,2022-11-20T23:36:57Z+0900
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,,2024-02-14T07:49:30Z+0900
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,None,,2024-02-13T22:27:06Z+0900
1708,JSHINTのプラグインモジュールにてエラー,new,None,,2024-02-14T07:56:40Z+0900
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,None,,2024-02-14T07:50:18Z+0900
1700,行間をフォントの高さの倍率で設定したい,new,None,,2022-10-23T19:58:34Z+0900
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,,2022-10-23T19:57:55Z+0900
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,,2024-02-13T22:46:21Z+0900
1697,しおり改善,new,None,,2024-02-13T22:35:05Z+0900
1696,コンテクストメニューの「〜を翻訳」,new,None,,2022-09-19T17:04:13Z+0900
1695,syntax warningが長い時のヘルプタグ,new,None,,2024-02-14T07:52:03Z+0900
1681,メモの最近の変更箇所を参照したい,new,None,,2022-06-19T14:14:16Z+0900
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,None,,2022-06-17T01:28:07Z+0900
1677,タブのフラグマークがわかりづらい,new,None,,2022-06-11T16:24:38Z+0900
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,None,,2022-05-18T19:36:21Z+0900
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",new,None,,2022-05-18T03:28:11Z+0900
