__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
2,,797,モードに階層がほしい,アプリケーション,4.2,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
3,,1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,アプリケーション,3.8b3,タスク,daisuke,reopened,2018-11-18T15:00:36Z+0900,2021-09-17T23:59:46Z+0900,"想定外にスペース文字に変わってしまうと、タブキーでタブ入力できなくなって、混乱の元なので、デフォルトOFFにしたほうが良いか？

→新規モードについては、デフォルトOFFにする。従来モードについては、この設定の方が便利なので、とりあえずこのまま。
",daisuke
3,,1480,.importファイルの内容更新,アプリケーション,3.8b3,タスク,daisuke,reopened,2019-09-15T12:00:39Z+0900,2021-09-18T00:00:02Z+0900,システムヘッダの記法が以前から変わって誤認識が多くなっているので、この辺り改善してからにする。,daisuke
3,,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,,タスク,daisuke,reopened,2023-05-27T03:24:42Z+0900,2023-05-27T05:50:11Z+0900,"やっぱりやめる。
デフォルトのサブテキスト非表示状態だと、デフォルトのツールバーを表示しきれない。",daisuke
3,,1863,「対応文字列」が何を指すのかわかりづらい,アプリケーション,,タスク,daisuke,reopened,2023-12-30T05:37:33Z+0900,2024-05-06T15:07:17Z+0900,"とりあえず「バランス文字列」に変えてみる
→「バランス文字列」でもわかりづらさはかわらないのでとりあえず元に戻す",daisuke
3,,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,3.8,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,,493,見出しのフォントサイズを大きくする機能,アプリケーション,3.8b3,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,3.8,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,,機能追加,daisuke,reopened,2021-11-04T13:54:45Z+0900,2022-01-22T19:00:23Z+0900,"・「検索メニュー（⌘F）選択時に先に検索ボックスをフォーカスする」設定のデフォルトをOFFにする
・検索ボックスはあまり使い勝手が良いわけでもないので、デフォルト非表示にする
→やはり検索ボックスが欲しい意見もあるので、一旦戻します。",daisuke
3,,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,アプリケーション,3.8b2,機能追加,daisuke,reopened,2023-07-29T03:02:53Z+0900,2024-02-18T22:11:51Z+0900,,daisuke
1,,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,4.1,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
1,,1024,指定ピクセル幅でタブ,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
1,,747,「選択部分を文字数で改行」する機能,アプリケーション,4.1,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
1,,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,4.1,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
1,,450,コード折りたたみ機能,アプリケーション,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
1,,635,ルビ表示,アプリケーション,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
1,,736,簡易版管理,アプリケーション,4.2,機能追加,daisuke,new,2012-05-18T00:11:42Z+0900,2013-02-17T12:17:02Z+0900,,daisuke
1,,739,Unicode IVS対応,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,,daisuke
1,,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
1,,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
1,,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
1,,799,キーボード操作で矩形選択,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
