__style__,ticket,概要,ステータス,解決方法,分類,発生バージョン,更新日付,優先度
color: #777; background: #ddd; border-color: #ccc;,190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,closed,対応済,不具合,2.1.9b2,2009-02-23T00:18:06Z+0900,中
color: #777; background: #ddd; border-color: #ccc;,191,Tracページ作り込み作業,closed,対応済,タスク,,2009-03-08T15:30:40Z+0900,中
color: #777; background: #ddd; border-color: #ccc;,42,(旧B0194)たまに、文字入力の反応が止まる,closed,対応済,不具合,,2009-03-21T16:39:53Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,138,(旧R0192)付箋紙貼付表示機能,closed,対応済,機能追加,,2009-05-10T20:12:40Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,不具合,2.1.9b2,2009-03-21T17:17:22Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,189,コピー＆ペースト時に文字化けすることがある,closed,対応済,不具合,2.1.9b2,2009-05-09T23:57:10Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,不具合,2.1.9b3,2009-03-17T02:31:01Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,199,（内部設計の改善）View管理方法の改善（所有者をAppにして、Windowとの結びつきを弱める）,closed,対応済,タスク,,2009-05-12T07:43:56Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,不具合,2.1.9b3,2009-05-09T15:50:44Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,不具合,,2009-05-09T16:45:56Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,205,テーブル設定処理の方式を統合,closed,対応済,タスク,,2009-05-09T16:46:56Z+0900,普通
color: #777; background: #ddd; border-color: #ccc;,206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,不具合,,2009-05-06T18:21:38Z+0900,普通
