__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:41:12Z+0900,2009-10-13T01:08:38Z+0900,daisuke
3,2.1.10,color: #777; background: #ddd; border-color: #ccc;,356,"""icn""フォルダが自動生成されない",アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-05-26T21:27:53Z+0900,2010-05-26T21:23:47Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,592,#defineや#includeの後のコメントが色づけされない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-01-19T02:19:48Z+0900,2012-01-01T21:20:39Z+0900,daisuke
3,,None,640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,アプリケーション,new,None,,不具合,普通,daisuke,2012-02-08T11:45:22Z+0900,2012-02-08T11:45:22Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,466,#if 0〜#endifの色づけ,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-07-18T21:38:38Z+0900,2011-01-13T01:18:05Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-07-18T21:39:04Z+0900,2011-01-20T06:39:54Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,467,#ifdef〜#endifコンパイラスイッチに従った色づけ,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-07-18T21:26:03Z+0900,2011-01-13T01:21:59Z+0900,daisuke
3,4.1,None,484,#includeしているファイル以外を色づけ・補完の対象外にする,アプリケーション,assigned,None,,不具合,普通,daisuke,2012-04-07T23:11:01Z+0900,2011-02-12T22:49:28Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,47,(旧0126)MacOS10.2で起動しない,アプリケーション,closed,対応しない予定,,不具合,普通,daisuke,2009-02-28T22:19:47Z+0900,2009-01-24T09:33:59Z+0900,daisuke
3,,None,59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:29:00Z+0900,2009-01-24T10:24:56Z+0900,daisuke
3,,None,58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:28:39Z+0900,2009-01-24T10:21:11Z+0900,daisuke
3,,None,57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:28:11Z+0900,2009-01-24T10:14:42Z+0900,daisuke
3,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,56,(旧B0064)ツールコマンドNEWDOCUMENT使用後、新規ドキュメントにターゲットが移動しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-10-14T23:46:15Z+0900,2009-01-24T10:02:43Z+0900,daisuke
3,,None,54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:27:10Z+0900,2009-01-24T09:55:38Z+0900,daisuke
3,,None,53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:25:14Z+0900,2009-01-24T09:54:54Z+0900,daisuke
3,2.1.12b1,color: #777; background: #ddd; border-color: #ccc;,52,(旧B0085)FontBookで使用不可にしたフォントファミリがmiのリストに表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-05-29T22:51:40Z+0900,2009-01-24T09:52:37Z+0900,daisuke
3,,None,51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:24:31Z+0900,2009-01-24T09:51:43Z+0900,daisuke
3,2.1.9b8,color: #777; background: #ddd; border-color: #ccc;,50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2009-10-17T22:31:50Z+0900,2009-01-24T09:44:00Z+0900,daisuke
3,,None,49,(旧B0107)改行コードLFのファイルをCRと認識することがある,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:20:49Z+0900,2009-01-24T09:41:23Z+0900,daisuke
3,,None,48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:20:31Z+0900,2009-01-24T09:37:11Z+0900,daisuke
3,,None,46,(旧B0130)ツールが文字化けすることがある,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:18:14Z+0900,2009-01-24T09:31:31Z+0900,daisuke
3,,None,45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:17:39Z+0900,2009-01-24T09:25:56Z+0900,daisuke
3,,None,44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,アプリケーション,accepted,None,,不具合,普通,daisuke,2009-02-28T22:17:21Z+0900,2009-01-24T09:24:18Z+0900,daisuke
