ticket,概要,ステータス,解決方法,マイルストーン
356,"""icn""フォルダが自動生成されない",closed,対応済,2.1.10
592,#defineや#includeの後のコメントが色づけされない,closed,対応済,2.1.13b1
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,None,
472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,closed,対応済,2.1.12b3
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,None,4.1
47,(旧0126)MacOS10.2で起動しない,closed,対応しない予定,
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,None,
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,None,
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,None,
56,(旧B0064)ツールコマンドNEWDOCUMENT使用後、新規ドキュメントにターゲットが移動しない,closed,対応済,2.1.9b8
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,None,
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,None,
52,(旧B0085)FontBookで使用不可にしたフォントファミリがmiのリストに表示される,closed,対応済,2.1.12b1
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,None,
49,(旧B0107)改行コードLFのファイルをCRと認識することがある,accepted,None,
48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,accepted,None,
46,(旧B0130)ツールが文字化けすることがある,accepted,None,
45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,accepted,None,
44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,accepted,None,
43,(旧B0171)カーソルが上手く動かないときがある,accepted,None,
42,(旧B0194)たまに、文字入力の反応が止まる,closed,対応済,2.1.9b4
41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,accepted,None,
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,None,
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,None,
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,None,
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,None,
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,None,
34,(旧B0255)[ウインドウ]→[順に切り替える] で検索／置換ダイアログ等を最前面に持ってくる事ができない,closed,対応済,2.1.9b3
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,None,
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,None,
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,None,
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,None,
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,None,
27,(旧B0339)C言語文法認識改善,accepted,None,
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,None,
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,None,
23,(旧B0373)起動失敗することがある,accepted,None,
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,None,
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,accepted,None,4.1
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,None,4.1
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,None,
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,None,4.1
4,(旧B0450)G3 Macで起動しない,closed,対応済,2.1.9b3
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,None,
5,(旧B0451)マルチファイル検索で「可視ファイルのみ」をOnにしても、ツールコマンドからの検索の場合、不可視フォルダ配下を検索対象にしてしまう,closed,対応済,2.1.9b3
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,None,
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,None,
6,(旧B0452)「サイズの大きいファイルを開こうとしています」の確認ダイアログにおいて、キーボードショートカットで「開く」を選択できない,closed,対応済,2.1.9b3
7,(旧B0453)モード設定のキーワード・ツール内容編集画面において、カーソルキー移動だけでも未保存状態になってしまう,closed,対応済,2.1.9b3
8,(旧B0454)キーワード、ツール編集において、未保存状態で入力欄を抜けるときに表示するダイアログに「保存しない」ボタンが必要。,closed,対応済,2.1.9b3
9,(旧B0455)検索ハイライトが表示された行の行末の改行記号が表示されない,closed,対応済,2.1.9b3
11,(旧B0456)終了文字列を空欄にしたデータを対応文字列にインポートすると、対応文字列機能使用時にフリーズする,closed,対応済,2.1.9b3
12,(旧B0457)対応文字列機能が設定通りに動作しない。<TITLE>に対し</TITLE>が何度も入力されるなど,closed,対応済,2.1.9b3
14,"(旧B0459)HTML組み込み文法定義で特定の要素の属性値が色づけされない。<a href="""">の""""内の色づけ等。",closed,対応済,2.1.9b3
15,(旧B0460)「最後の一文字にのみ成り得る文字」の設定が正しく動作しなくなっている,closed,対応済,2.1.9b3
