__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-13T08:19:47Z+0900,2024-05-13T08:19:47Z+0900,,daisuke
3,,1903,UTF-16LEのファイルを読み込めない,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-09T18:27:19Z+0900,2024-05-09T18:44:53Z+0900,"テキストエンコーディングメニューに追加する。

なお、
~/Library/Application Support/mi3/TextEncoding/TextEncoding.csv
に下記2行を記述したCSVファイルを保存すれば、現状バージョンでも、UTF-16LE/BEファイルの読み込み・書き込み可能。
UTF-16LE
UTF-16BE

ただ、この場合でも、開くダイアログのオプションか、メニューから[ドキュメント→エンコーディングを変更して再読み込み]でテキストエンコーディング指定は必要。",daisuke
3,,1901,コミット時の結果表示されないことがある,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-02T22:26:30Z+0900,2024-05-02T22:26:30Z+0900,,daisuke
3,,1900,色設定の改善,アプリケーション,4.0,機能追加,daisuke,new,2024-05-02T18:52:49Z+0900,2024-05-02T18:52:49Z+0900,,daisuke
3,,1899,設定データの管理機能強化,アプリケーション,3.8b2,機能追加,daisuke,new,2024-04-28T21:42:12Z+0900,2024-04-28T21:42:12Z+0900,"・全データ初期化
・環境設定のみ初期化
・モード初期化
・モード名変更
・モード削除
等",daisuke
3,,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,アプリケーション,3.8b2,機能追加,daisuke,new,2024-04-06T06:25:00Z+0900,2024-04-06T06:25:00Z+0900,,daisuke
3,,1889,セーフモード起動検討,アプリケーション,,タスク,daisuke,new,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,,daisuke
3,,1888,起動しないことがある,アプリケーション,3.7.9,不具合,daisuke,new,2024-03-17T04:38:23Z+0900,2024-03-18T17:53:34Z+0900,,daisuke
3,,1886,終了時にフリーズすることがある,アプリケーション,3.7.9,不具合,daisuke,new,2024-03-14T19:18:02Z+0900,2024-03-18T17:54:03Z+0900,,daisuke
3,,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,"現状、ユビキタスコンテナのDocumentsフォルダに入れているが、誤って削除される懸念がある。
Libraryフォルダ等に入れれば削除の懸念はなくなるが、この場合、ユーザーがFinderでファイル操作等できるというメリットがなくなる。
ただ、Sonomaで、iCloud Drive内の不可視フォルダ内のフォルダが不可視になってしまったので、ファイル操作はしづらくなっている。（ローカルと動作が異なるので今後OS側修正される可能性はある。）
",daisuke
3,,1881,設定初期化機能,アプリケーション,3.8b2,機能追加,daisuke,new,2024-02-14T07:15:50Z+0900,2024-02-14T07:15:50Z+0900,,daisuke
3,,1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-02-13T22:33:43Z+0900,2024-02-13T22:34:18Z+0900,#1817対応でほとんど時間がかからなくなったので、アプリ切替時(activated)に自動で更新しても良いかもしれない。,daisuke
3,,1878,メモフォルダをピン留め（最上部に固定）,アプリケーション,3.8b3,機能追加,daisuke,new,2024-02-12T05:29:38Z+0900,2024-02-12T05:29:38Z+0900,,daisuke
3,,1875,設定のテキストフィールドの設定履歴メニューボタン,アプリケーション,3.8b3,機能追加,daisuke,new,2024-02-06T19:19:35Z+0900,2024-02-06T19:19:35Z+0900,,daisuke
3,,1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,アプリケーション,None,不具合,daisuke,new,2024-01-19T18:13:27Z+0900,2024-01-19T18:13:27Z+0900,,daisuke
3,,1869,最近開いたファイルの機能追加要望,アプリケーション,3.8,不具合,daisuke,new,2024-01-05T07:54:00Z+0900,2024-01-05T07:54:00Z+0900,"・最大1万件 or 数日の履歴
・ファイル名や内容での検索
",daisuke
3,,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,アプリケーション,3.8,不具合,daisuke,new,2024-01-05T07:52:43Z+0900,2024-01-05T07:52:43Z+0900,,daisuke
3,,1867,一行に数十万〜数百万文字表示できるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2024-01-05T07:51:48Z+0900,2024-01-05T07:51:48Z+0900,,daisuke
3,,1863,「対応文字列」が何を指すのかわかりづらい,アプリケーション,,タスク,daisuke,reopened,2023-12-30T05:37:33Z+0900,2024-05-06T15:07:17Z+0900,"とりあえず「バランス文字列」に変えてみる
→「バランス文字列」でもわかりづらさはかわらないのでとりあえず元に戻す",daisuke
3,,1862,<>も括弧選択の対象にする（設定追加）,アプリケーション,3.8b2,機能追加,daisuke,new,2023-12-29T02:19:48Z+0900,2024-02-14T07:17:14Z+0900,,daisuke
1,,1846,検索UI改善,アプリケーション,3.8b2,機能追加,daisuke,new,2023-11-03T23:44:26Z+0900,2024-05-02T22:23:05Z+0900,"検索UI変更案：
・ツールバー上のmacOS標準の検索ボックスは廃止
・Google Chromeと同様のポップアップ形式の検索ボックスにする（Safariは検索のたびに表示領域が一段下がってしまうので、ポップアップのほうが個人的には使いやすいと感じる。）
　・ポップアップ上でも基本的な検索オプションを選択可能
　・現在位置/一覧数の表示
　・従来の検索ダイアログを表示するボタン（検索ダイアログ側にもポップアップ形式への切り替えボタン）
・デフォルトはポップアップ検索ボックス。検索ダイアログ／ポップアップ切り替えは記憶する。
・検索ループオプションのデフォルト値検討。
",daisuke
