ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,None,,2024-05-13T08:19:47Z+0900
1903,UTF-16LEのファイルを読み込めない,new,None,,2024-05-09T18:44:53Z+0900
1902,括弧が関数名等として認識されることがある,closed,対応済,,2024-05-06T13:59:35Z+0900
1901,コミット時の結果表示されないことがある,new,None,,2024-05-02T22:26:30Z+0900
1900,色設定の改善,new,None,,2024-05-02T18:52:49Z+0900
1899,設定データの管理機能強化,new,None,,2024-04-28T21:42:12Z+0900
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,closed,対応済,,2024-04-28T07:00:08Z+0900
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,,2024-04-22T19:42:44Z+0900
1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,,2024-04-20T11:16:06Z+0900
1895,iCloud設定データ再セットアップに環境設定も含める,closed,対応済,,2024-04-15T00:14:46Z+0900
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,,2024-04-26T00:25:02Z+0900
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,,2024-04-06T06:25:00Z+0900
1892,ファイルリストの表示改善,closed,対応済,,2024-04-06T18:04:19Z+0900
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,,2024-04-03T01:57:30Z+0900
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,,2024-04-03T01:42:46Z+0900
1889,セーフモード起動検討,new,None,,2024-03-19T19:32:45Z+0900
1888,起動しないことがある,new,None,,2024-03-18T17:53:34Z+0900
1887,コンフリクト解決処理,closed,対応済,,2024-03-16T06:47:28Z+0900
1886,終了時にフリーズすることがある,new,None,,2024-03-18T17:54:03Z+0900
1885,メモ・iCloud設定の保存先変更検討,new,None,,2024-03-08T04:56:05Z+0900
1884,Text Replacement対応,closed,対応済,,2024-03-01T09:57:23Z+0900
1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,closed,対応済,,2024-03-08T05:09:32Z+0900
1882,JavaScriptサンプルコードをヘルプに記載,closed,対応済,,2024-02-18T19:54:56Z+0900
1881,設定初期化機能,new,None,,2024-02-14T07:15:50Z+0900
1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,new,None,,2024-02-13T22:34:18Z+0900
1879,各種パス設定にて~を有効にする,closed,対応済,,2024-02-14T07:57:16Z+0900
1878,メモフォルダをピン留め（最上部に固定）,new,None,,2024-02-12T05:29:38Z+0900
1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,,2024-02-12T00:23:30Z+0900
1876,インデント・タブ設定整理,closed,対応済,,2024-02-12T04:56:37Z+0900
1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,,2024-02-06T19:19:35Z+0900
1874,必要性の低い設定の削除,closed,対応済,,2024-02-14T07:51:18Z+0900
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,,2024-01-30T05:31:11Z+0900
1872,iCloud設定のデータをCloudKit内に入れる検討→CloudKitには入れず、iCloud Driveのままで、キャッシュファイルを使う,closed,対応済,,2024-04-18T23:23:52Z+0900
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,None,,2024-01-19T18:13:27Z+0900
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,,2024-01-17T20:27:41Z+0900
1869,最近開いたファイルの機能追加要望,new,None,,2024-01-05T07:54:00Z+0900
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,None,,2024-01-05T07:52:43Z+0900
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,,2024-01-05T07:51:48Z+0900
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,,2024-01-02T06:16:38Z+0900
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,,2024-03-09T14:16:56Z+0900
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,closed,対応済,,2024-02-13T19:08:13Z+0900
1863,「対応文字列」が何を指すのかわかりづらい,reopened,,,2024-05-06T15:07:17Z+0900
1862,<>も括弧選択の対象にする（設定追加）,new,None,,2024-02-14T07:17:14Z+0900
1861,タイムスタンプツール追加,closed,対応済,,2023-12-30T19:09:22Z+0900
1860,新規インストール時に制御コードの表示色が濃すぎる,closed,対応済,,2023-12-25T04:03:45Z+0900
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,closed,対応済,,2024-02-16T03:16:52Z+0900
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,,2023-12-17T15:48:53Z+0900
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,,2023-12-08T23:58:08Z+0900
1856,ファイルリストでフィルタ検索したとき、フォルダを検索結果に含めない方が良い？,closed,対応済,,2024-02-08T04:41:07Z+0900
1855,複文インデント設定の各オプションのデフォルトはOFFにする,closed,対応済,,2023-12-08T23:55:53Z+0900
1854,見出し設定の正規表現チェック,closed,対応済,,2023-11-30T01:21:03Z+0900
