ticket,概要,ステータス,解決方法,マイルストーン
1412,CSSのインデント改善,closed,非再現,
1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,closed,重複,
1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,closed,重複,3.8b1
1604,検索メモリのインポート・エクスポート,closed,重複,
1450,ツール／ツールバーicloud保存,closed,重複,3.0.5b1
1326,タブガイド線,closed,重複,3.8b1
1244,クラッシュレポート送信対応,closed,重複,
1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,
1240,icloudに設定データ格納,closed,重複,3.0.5b1
1235,ヘルプ改善,closed,重複,3.0.4b1
1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,
1133,検索結果ウインドウをフローティングにしない設定,closed,重複,3.6b1
1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,
1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,
1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,closed,重複,3.0.0b7
1008,改行文字やタブ文字等の色を設定できるようにしてほしい,closed,重複,3.0.0b10
828,マルチファイル検索結果に一致ファイル数表示,closed,重複,
687,管理者権限で編集,closed,重複,
686,reserved (2),closed,重複,
685,reserved(1),closed,重複,
433,前回終了時に開いていたファイルをすべて開く,closed,重複,2.1.12b1
364,タブ順序入替,closed,重複,2.1.12b1
351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,
184,選択範囲のみ印刷する機能,closed,重複,
133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,
119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,
1892,ファイルリストの表示改善,closed,対応済,3.8b1
1884,Text Replacement対応,closed,対応済,3.8b1
1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,closed,対応済,3.7.8
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,3.8b1
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,closed,対応済,3.8b1
1861,タイムスタンプツール追加,closed,対応済,3.8b1
1856,ファイルリストでフィルタ検索したとき、フォルダを検索結果に含めない方が良い？,closed,対応済,3.8b1
1850,検索時の移動時のスクロール調整変更,closed,対応済,3.8b1
1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,closed,対応済,3.8b1
1843,CSS3対応,closed,対応済,3.8b1
1842,見出し設定改善,closed,対応済,3.8b1
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,closed,対応済,3.8b1
1830,iCloudに設定データを保存する設定を統合,closed,対応済,3.8b1
1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,closed,対応済,3.8b1
1803,ツールコマンドYANK-AND-SELECT,closed,対応済,3.8b1
1802,ツール実行後のUndo時、ツール全体をUndoしたい,closed,対応済,3.8b1
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,closed,対応済,3.8b1
1799,キーバインドでのJavaScriptツール実行,closed,対応済,3.8b1
1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,closed,対応済,3.8b1
1782,UUID入力ツールコマンド,closed,対応済,3.8b1
1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,closed,対応済,3.8b1
1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,closed,対応済,3.8b1
1770,文法認識未完了時のプログレス表示,closed,対応済,3.8b1
1758,インデントガイド,closed,対応済,3.8b1
1749,HTML Living Standard対応等,closed,対応済,3.8b1
1739,syntax warningのフォントサイズ設定,closed,対応済,3.8b1
1737,空のメモは閉じた時に削除,closed,対応済,3.8b1
1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,closed,対応済,3.8b1
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,closed,対応済,3.8b1
1733,自動インデントON/OFFボタン？,closed,対応済,3.8b1
1723,コード用折り返し,closed,対応済,3.8b1
1717,新規保存時に拡張子に応じてモード変更できるようにする,closed,対応済,3.8b1
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,closed,対応済,3.8b1
1709,インデントを行折り返しの2行目以降にも適用してほしい,closed,対応済,3.8b1
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,closed,対応済,3.8b1
1701,下めいいっぱいスクロールしたときに、画面内に数行残る程度にスクロールしてほしい,closed,対応済,3.7b3
1694,文字種変換カスタマイズ機能復活,closed,対応済,3.7b2
1689,JavaScriptツールのエラー表示,closed,対応済,3.7b2
1687,JavaScriptツール：文字列入力ダイアログ追加,closed,対応済,3.7b2
1685,リモートファイル機能にサーバー選択に戻るボタン追加,closed,対応済,3.7b2
1682,メモファイルをQuickLook対応,closed,対応済,3.7b1
1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,closed,対応済,3.8b1
1674,shモード,closed,対応済,3.7b1
1673,環境設定のツールのパスをデフォルトに戻すボタン,closed,対応済,3.8b1
1672,読み上げ機能での選択箇所ハイライトに対応してほしい,closed,対応済,3.7b1
1668,SFTP接続を内部処理で行う,closed,対応済,3.8b1
1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,closed,対応済,3.7b1
1664,新規保存のデフォルトフォルダを記憶する,closed,対応済,3.7b1
1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,closed,対応済,3.7b1
1651,置換結果をアラート表示するかどうかの設定,closed,対応済,3.6.1
1649,font fallback設定追加,closed,対応済,3.7b1
1647,警告音ON/OFF設定,closed,対応済,3.6b2
1646,１段落目に入力のないメモのタイトルを空にせず「新規メモ」にする,closed,対応済,3.6b2
1644,現在のかっこ範囲を選択,closed,対応済,3.8b1
1642,アクティブなタブの文字を太字にする,closed,対応済,3.6b2
1641,候補ウインドウの形状少し変更,closed,対応済,3.6b2
1634,別ウインドウのタブへのタブ移動ができるようにしてほしい,closed,対応済,3.6b2
1633,タブの順序入れ替え時に意図せず単独のウインドウになってしまうのを防止してほしい,closed,対応済,3.6b2
1620,ファイルリストのフォルダをクリックしたときにフォルダ開く／閉じる,closed,対応済,3.6b1
1618,自動保存時ウインドウ移動やアプリ切り替えタイミングでも自動保存,closed,対応済,3.6b1
1617,自動保存時はdirtyマークをつけない、保存メニュー無効にする,closed,対応済,3.6b1
1610,Swiftモード　Swift5.5対応,closed,対応済,3.6b1
1606,環境設定をicloudに保存,closed,対応済,3.7b1
1605,縦書き原稿用紙印刷時に罫線も印刷,closed,対応済,3.6b1
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,closed,対応済,3.8b1
1591,折り返し時の2行目以降を同じインデント位置から表示,closed,対応済,3.8b1
1588,ファイルを開けなかった場合（フォルダだった場合等）にdocument dataフォルダを作成しないようにする,closed,対応済,3.6b1
1583,option+deleteで前単語削除,closed,対応済,3.6b1
1581,置換結果を検索ウインドウ上に表示して欲しい,closed,対応済,3.6b1
1580,保存時テキストエンコーディングエラーのとき、自動的に指定テキストエンコーディングで使用不可能な文字を表示する,closed,対応済,3.6b1
1577,ToDoモード,closed,対応済,3.6b1
1574,標準モードのデフォルトに拡張子.txtを登録,closed,対応済,3.5.3b1
1572,タイトルバーコンパクトモード,closed,対応済,3.6b1
1571,command+shift+M時、選択文字列を検索文字列に自動設定する,closed,対応済,3.6b1
1568,ファイル保存時等処理高速化,closed,対応済,3.6b1
1559,ツールメニューの組み込み／ユーザーの統合表示,closed,対応済,3.8b1
1558,検索結果ウインドウをフローティングにするかどうかの設定,closed,対応済,3.6b1
1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,closed,対応済,3.6b1
1549,キーワード設定の正規表現を使う際、2行目以降も有効にする,closed,対応済,3.5.2b1
1544,タイトルバー　フルパス表示しない設定でもタブのヘルプタグはフルパス表示にしたい,closed,対応済,3.6b1
1543,タイトルバー・ツールバー表示改善,closed,対応済,
1541,行折り返しなし時の横文字数を大きくしてほしい,closed,対応済,3.5
1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,closed,対応済,3.6b2
1524,Accessibility API対応（一部）,closed,対応済,3.0.5b1
1523,JavaScript「実行」ツール,closed,対応済,3.0.5b1
1514,検索ウインドウのキーバインド,closed,対応済,3.0.5b1
1511,Dockに「新規ウインドウを作成」メニューを追加,closed,対応済,3.0.5b1
1505,Javaモード,closed,対応済,3.0.5b1
1501,新規保存のデフォルトを前回保存時親フォルダにしてほしい,closed,対応済,3.0.5b1
1500,現在位置に対応する前後の括弧をハイライト,closed,対応済,3.8b1
1496,テキスト情報サブウインドウのテキストカウントのオプション設定,closed,対応済,3.8b1
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",closed,対応済,3.8b1
1494,自動保存機能,closed,対応済,3.0.5b1
1474,FAQへ飛ぶメニュー項目,closed,対応済,3.0.4b2
1472,改行コードU+2028/U+2029/U+0085対応,closed,対応済,3.0.4b2
1471,マルチファイル置換画面に×ボタン追加,closed,対応済,3.0.4b2
1462,保存ツールバーボタンはデフォルトで表示する？,closed,対応済,3.0.4b2
1461,ウインドウ幅折り返しでの禁則処理,closed,対応済,3.8b1
1460,環境設定のライトモード／ダークモード用色設定の方が優先される場合はモード設定の色タブでなんらかのワーニングを出す,closed,対応済,3.0.4b2
1456,行末禁則文字に対応してほしい,closed,対応済,3.0.5b1
1444,サブテキストに閉じるボタンを追加,closed,対応済,3.0.4b2
1438,TSVモード追加,closed,対応済,3.0.4b1
1430,原稿用紙モード等にデフォルト拡張子設定,closed,対応済,3.0.4b1
1429,ファイルを初めて開いたときにモードや行折り返し等を選択するかファイル保存するまでは、ドキュメント設定を保存しないようにする,closed,対応済,3.0.4b1
1428,モード設定の拡張子に、拡張子なしを設定できるようにする。,closed,対応済,3.0.4b1
1425,ファイルAPIの旧API置き換え,closed,対応済,3.0.4b1
1424,垂直線の色指定,closed,対応済,3.8b1
1422,"FileCoordinator, FilePresentor対応",closed,対応済,3.0.5b1
1421,タブ位置指定,closed,対応済,3.0.4b1
1419,モード設定の新規設定項目のデータのデフォルトは組み込みデータからロードする,closed,対応済,3.0.4b1
1418,Unicode 12.0対応,closed,対応済,3.0.4b1
1417,「左側にサブテキスト画面を表示する」メニュー項目の表示改善,closed,対応済,3.0.4b1
1415,文法手動設定時、折りたたみ開始・終了正規表現に一致したときにインデントするようにする,closed,対応済,3.0.4b1
1408,ヘルプ改善,closed,対応済,3.8b1
1407,右シフト・左シフトはインデント位置へシフトするようにする,closed,対応済,3.0.4b1
1406,対応かっこハイライト,closed,対応済,3.0.4b1
1400,コピー、カット、ペーストのツールバー,closed,対応済,3.0.3b2
1399,shift+option+上下で前段落頭、次段落末まで選択,closed,対応済,3.0.3b2
1398,ダークモード　キャレット位置垂直線の色ダークにする,closed,対応済,3.0.3b2
1397,キーバインド動作次を検索、前を検索を追加,closed,対応済,3.0.3b2
1396,印刷の行間マイナス設定ができるようにする,closed,対応済,3.0.3b2
1389,ツールバーに保存、アンドゥ等のボタンが欲しい,closed,対応済,3.0.3b2
1384,ユーザーID登録画面,closed,対応済,3.0.3b1
1382,ツールバーの新規サブウインドウメニューに検索結果ウインドウを追加,closed,対応済,3.0.3b1
1380,サイドバーの右クリックの内容改善,closed,対応済,3.0.3b1
1379,補完候補ウインドウのステータスバーの表示改善,closed,対応済,3.0.3b1
1376,マルチファイル検索プログレスダイアログをコンパクトにする,closed,対応済,3.0.3b1
1375,不要な設定の整理,closed,対応済,3.0.3b1
1374,初回起動時の起動時間改善,closed,対応済,3.0.3b1
1373,設定ダイアログ改善,closed,対応済,3.0.3b1
1371,いくつか初期値変更,closed,対応済,3.0.2
1370,キーワード情報表示改善,closed,対応済,3.0.3b1
1369,検索ダイアログの折りたたみをわかりやすくする,closed,対応済,3.0.3b1
1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,closed,対応済,3.0.3b1
1367,サイドバー追加ボタン削除,closed,対応済,3.0.3b1
1361,emoji sequence対応,closed,対応済,3.8b1
1359,見出し設定にメニュー太字にするオプション追加,closed,対応済,3.8b1
1357,かっこダブルクリック時の選択範囲のオプション,closed,対応済,3.0.3b1
1351,最初の実行時に最初にお読みくださいを表示する？,closed,対応済,3.0.2b1
1350,サイドバー表示有無設定を環境設定にも追加する,closed,対応済,3.0.2b1
1349,タブの幅設定,closed,対応済,3.0.2b1
1346,メモ機能,closed,対応済,3.6b1
1344,ツールバーマクロのタイトル変更ダイアログ,closed,対応済,3.0.2b1
1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,closed,対応済,3.0.2b1
1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,3.0.2b1
1334,タブに直前のフォルダ名を表示する,closed,対応済,3.0.2b1
1332,画面描画更新処理Xcode10対応,closed,対応済,3.0.2b1
1328,テキストカウントウインドウ復活,closed,対応済,3.0.2b1
1327,タブモード以外での新規ウインドウを開く位置を記憶,closed,対応済,3.0.2b1
1322,置換結果等の通知を表示しないオプション,closed,対応済,3.0.2b1
1318,ツールバーのデフォルトに「進む／戻る」を追加,closed,対応済,3.0.1b5
1316,Mojaveダークモード対応,closed,対応済,3.0.3b1
1315,Xcode10対応,closed,対応済,3.0.2b1
1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,closed,対応済,3.0.2b1
1313,テキスト非選択時読み上げ機能で全部読み上げ,closed,対応済,3.0.2b1
1311,正規表現繰り返し{n}形式,closed,対応済,3.0.1b4
1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,closed,対応済,3.0.2b1
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,3.8b1
1291,Swiftモード,closed,対応済,3.0.1b3
1288,バージョン2.1の「テキストカウント」のメニュー位置にテキスト情報サブウインドウを開く項目を追加する,closed,対応済,3.0.1b3
1286,pandocブラウズツール,closed,対応済,3.0.1b2
1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,3.6b1
1283,ツール内でヒントテキストを使用可能にする,closed,対応済,
1278,Markdownモード改善,closed,対応済,3.0.1b2
1275,処理高速化,closed,対応済,3.0.1b2
1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,closed,対応済,3.0.1b2
1271,テキスト情報サブウインドウのタイトルをテキスト情報（文字数カウント）にする,closed,対応済,3.0.1b2
1264,UnicodeData更新,closed,対応済,3.0.1b1
1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,3.0.1b1
1254,emacslikeキーバインド,closed,対応済,3.0.5b1
1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,closed,対応済,3.0.5b1
1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,3.0.0b16
1239,設定は都度保存したい,closed,対応済,3.0.0b15
1236,リモートファイル接続中のプログレス表示,closed,対応済,3.0.0b15
1234,マクロバー項目の名前変更,closed,対応済,
1232,"SFTP, ftps接続ログ出力",closed,対応済,3.0.0b15
1231,SFTP接続改善,closed,対応済,3.0.0b15
1220,3.0用webサイトの作成,closed,対応済,
1217,JavaScriptツールにてダイアログを出したい,closed,対応済,3.0.0b14
1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,3.0.0b15
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,3.0.0b14
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,3.0.0b14
1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,3.0.0b14
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,3.0.0b14
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,3.0.0b14
1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,3.0.0b14
1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,
1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,3.0.0b14
1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,3.0.0b14
1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,3.0.0b13
1186,左右余白を設定できるようにしてほしい,closed,対応済,3.0.0b14
1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,3.0.0b14
1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,3.0.0b13
1177,C++11でのfor文形式に対応してほしい,closed,対応済,3.0.0b13
1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,3.0.0b12
1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,3.0.0b12
1167,Markdown記述モード,closed,対応済,3.0.0
1166,Lua スクリプト機能復活要望,closed,対応済,3.0.0b12
1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,3.0.0b11
1154,control+tで文字スワップ,closed,対応済,3.0.0b11
1151,タブのボタンのデザインを四角にするオプション,closed,対応済,3.0.0b13
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,3.0.0b11
1142,制御コードの色設定ができるようにしてほしい,closed,対応済,3.0.0b10
1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,3.0.0b11
1125,ftpsへ対応してほしい,closed,対応済,3.0.0b10
1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,3.0.0b9
1116,開けるファイルサイズの制限解除,closed,対応済,3.0.0b9
1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,closed,対応済,3.0.0b9
1113,文字ごと行折り返し機能の復活,closed,対応済,3.0.0b9
1102,自動アップデート機能,closed,対応済,3.0.0b9
1079,10.10に合わせて若干デザイン変更,closed,対応済,3.0.0b7
1078,iCloud対応その1,closed,対応済,3.0.5b1
1076,ObjCの認識改善,closed,対応済,3.0.0b7
1073,FTPエイリアス機能復活,closed,対応済,3.0.0b7
1069,折り返し無し時の最大横幅を大きくしてほしい,closed,対応済,3.0.0b7
1065,Xcode5でのヘッダファイルインポート,closed,対応済,3.0.0b7
1064,ObjC時のインデント改善,closed,対応済,3.0.0b7
1062,タブをアルファベット順にソートしたい,closed,対応済,3.0.0b7
1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,3.0.0b7
1050,今開いているファイル群を記憶しておきたい,closed,対応済,3.0.0b7
1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,3.0.0b7
1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,3.0.0b7
1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,3.0.0b6
1031,スクロール時にキャレットを移動させない設定,closed,対応済,3.0.0b6
1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,3.0.0b6
1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,3.0.0b11
1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,3.0.0b7
1018,かな漢字変換時の下線の太さを太くする,closed,対応済,3.0.0b6
1000,リモートファイルも再オープン対象にする,closed,対応済,3.0.0b5
999,WebDAV対応,closed,対応済,3.0.0b5
995,改行コード混在時にエラー表示,closed,対応済,3.0.0b5
994,プラグイン,closed,対応済,3.0.0b5
990,XMLモード,closed,対応済,3.0.0b5
985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,2.1.12r4
977,「選択範囲をソート」ツールについて、数値ソート版を追加,closed,対応済,3.0.0b5
972,手動文法設定で折りたたみブロックを設定できるようにする,closed,対応済,3.0.0b4
966,フォントサイズ変更メニュー項目,closed,対応済,3.0.0b4
961,subversion 1.7対応,closed,対応済,3.0.0b4
959,検索ウインドウ等表示中はフローティングウインドウは表示しないようにする,closed,対応済,3.0.0b3
941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,3.0.0b1
940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,3.0.0b1
939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,3.0.0b1
938,正規表現検索で改行に¥nも使えるようにする,closed,対応済,3.0.0b1
937,検索・マルチファイル検索「一致箇所を抽出」,closed,対応済,3.0.0b1
935,ファイルからの一括置換（結合）,closed,対応済,3.0.0b1
930,正規表現検索で大文字小文字無視オプションを使えるようにする,closed,対応済,3.0.0b1
929,各行の最後にペーストする機能,closed,対応済,3.0.0b1
928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,3.0.0b1
927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,closed,対応済,3.0.0b1
923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,3.0.0b1
921,最近開いたファイルにnot foundを表示しない,closed,対応済,3.0.0b1
920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,3.0.0b1
919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,3.0.0b1
917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,3.0.0b1
912,インデント改善,closed,対応済,3.0.0b1
907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,3.0.0b1
906,見出しパス表示,closed,対応済,3.0.0b1
905,編集後の文法認識精度向上,closed,対応済,3.0.0b1
904,JavaScript対応,closed,対応済,3.0.0b1
902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,3.0.0b1
900,キー記録機能改善,closed,対応済,3.0.0b1
899,サブペインの自動設定モード機能削除,closed,対応済,3.0.0b1
898,ドキュメント情報の保存先の統合,closed,対応済,3.0.0b1
896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,3.0.0b1
894,各editboxの縦方向センタリング表示,closed,対応済,3.0.0b1
893,view間移動高速化,closed,対応済,3.0.0b1
889,カラースキーム／テーマによる文字色設定,closed,対応済,3.0.0b1
887,キー記録に検索・置換も対象にする,closed,対応済,3.0.0b1
885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,3.0.0b1
878,FIFOクリップボード,closed,対応済,3.0.0b1
875,見出しレベル設定,closed,対応済,3.0.0b1
873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,3.0.0b1
872,検索ウインドウUI改善,closed,対応済,3.0.0b1
871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,3.0.0b1
869,GateKeeper対応,closed,対応済,2.1.12r2
868,設定ウインドウ改善,closed,対応済,3.0.0b1
867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,3.0.0b1
866,分割線の動作をlive resizeで統一,closed,対応済,3.0.0b1
865,親キーワードの設定,closed,対応済,3.0.0b1
861,各種履歴を残さない設定,closed,対応済,3.0.0b1
860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,3.0.0b1
859,タブ等ドラッグ改善,closed,対応済,3.0.0b1
853,キーワード情報の検索,closed,対応済,3.0.0b1
852,起動高速化,closed,対応済,3.0.0b1
850,複数のウインドウ内でタブを表示可能にする,closed,対応済,3.0.0b1
849,選択範囲内の数値をナンバリング,closed,対応済,3.0.0b1
846,置換高速化,closed,対応済,3.0.0b1
845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,3.0.0b1
844,設定わかりやすさ改善,closed,対応済,3.0.0b1
841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,3.0.0b1
835,識別子情報ウインドウ改善,closed,対応済,3.0.0b1
834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,closed,対応済,3.0.0b1
833,対応テキストエンコーディングの設定をメニュー設定から分離,closed,対応済,3.0.0b1
832,タブにフラグマークをつける機能,closed,対応済,3.0.0b1
831,reopenするタブが多いときの起動高速化,closed,対応済,3.0.0b1
830,テキストエンコーディング変換のパラメータ等見直し,closed,対応済,3.0.0b1
827,マルチファイル検索プログレス詳細表示,closed,対応済,3.0.0b1
823,現在のキャレット位置の単語をハイライト,closed,対応済,3.0.0b1
820,文字からUnicodeコードを知る機能,closed,対応済,3.0.0b1
819,Unicodeコード番号→文字への変換,closed,対応済,3.0.0b1
815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,closed,対応済,3.0.0b1
814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,3.0.0b1
809,行選択操作の改善,closed,対応済,3.0.0b1
808,Dropboxへのバックアップ保存,closed,対応済,3.0.0b1
805,HTML5対応,closed,対応済,3.0.0b1
802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,closed,対応済,3.0.0b1
801,正規表現の選択リスト,closed,対応済,3.0.0b1
800,矩形ペーストがわかりづらい？,closed,対応済,3.0.0b1
798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,3.0.0b1
795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,3.0.0b1
794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,3.0.0b1
793,サブペイン・メインペイン間の差分表示,closed,対応済,3.0.0b1
792,１つのファイルを見開き表示,closed,対応済,3.0.0b1
791,"Trac等連携"",",closed,対応済,3.0.0b1
790,差分対応箇所のスクロール位置合わせ,closed,対応済,3.0.0b1
789,前方向に検索の高速化,closed,対応済,3.0.0b1
788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,3.0.0b1
786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,closed,対応済,3.0.0b1
784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,3.0.0b1
780,モード設定のフォント設定の反映ルールがわかりづらい,closed,対応済,3.0.0b1
779,行番号・タブ・ファイルパス等のフォントサイズ,closed,対応済,3.0.0b1
777,設定データをiCloudで共有する機能,closed,対応済,3.0.5b1
774,複数の検索置換を同時に一括処理,closed,対応済,3.0.0b1
771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,3.0.0b1
770,マウスクリックに段落選択を追加してほしい,closed,対応済,3.0.0b1
764,テキストエンコーディング認識精度向上,closed,対応済,3.0.0b1
763,zencoding対応,closed,対応済,3.0.0b1
760,文字数・単語数のリアルタイム表示,closed,対応済,3.0.0b1
755,文字単位の差分表示強化,closed,対応済,3.0.0b1
752,タブをもっとおおきくしてほしい,closed,対応済,3.0.0b1
750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,closed,対応済,3.0.0b1
740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,3.0.0b1
738,機能わかりやすさ改善,closed,対応済,3.0.0b1
737,指定フォルダとの比較,closed,対応済,3.0.0b1
734,サブペイン等にプレビューワを表示,closed,対応済,3.0.0b1
733,検索高速化,closed,対応済,3.0.0b1
732,ボタンタイトル等のドロップシャドウ表示,closed,対応済,3.0.0b1
731,正規表現検索高速化,closed,対応済,3.0.0b1
