ticket,概要,ステータス,解決方法,マイルストーン
445,AppStore対応,assigned,None,None
1794,<pre>タグ内をインデントしたい？,new,None,
1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,closed,重複,
1700,行間をフォントの高さの倍率で設定したい,new,None,
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,
1661,migemoに対応してほしい,new,None,
1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,
1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,,
1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,
1628,カレントタブをアクセントカラー表示して欲しい,new,None,
1604,検索メモリのインポート・エクスポート,closed,重複,
1603,かな漢字まじりのキーワードを登録したい,new,None,
1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,
1601,ステータスバーに文字数等を表示して欲しい,new,None,
1590,Swiftモード　キーワード更新,new,None,
1579,キーバインドのところにヘルプボタン,new,None,
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,
1543,タイトルバー・ツールバー表示改善,closed,対応済,
1540,新規ドキュメントの自動保存,closed,対応しない予定,
1539,デフォルトの保存フォルダを設定したい,new,None,
1522,キーバインドツール？,new,None,
1517,markdownの強調表示等をキャンセルするオプション,new,None,
1507,ウインドウのリサイズが遅い,new,None,
1506,ドキュメントの最後の余白を表示しないでほしい,new,None,
1493,Dreamweaverのテンプレート管理のような機能,new,None,
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,
1487,dirty行にマークをつけて欲しい,new,None,
1479,設定データの都度保存,new,None,
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,
1412,CSSのインデント改善,closed,非再現,
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,
1410,右側にもサブテキスト画面を表示したい,new,None,
1372,環境設定に「操作」タブ追加,new,None,
1363,本文1行目をファイル名にする,new,None,
1283,ツール内でヒントテキストを使用可能にする,closed,対応済,
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,
1244,クラッシュレポート送信対応,closed,重複,
1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,
1234,マクロバー項目の名前変更,closed,対応済,
1220,3.0用webサイトの作成,closed,対応済,
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,
1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,
1195,表示メニューにサブウインドウ表示の項目を追加,new,None,
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,
1175,sftp等のエラーを表示する,new,None,
1163,閉じたタブを開く　機能,new,None,
1157,容量の大きいファイルは自動バックアップしない,new,None,
1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,
1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,
1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,
992,文法チェッカ,new,None,
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,
965,フォントサイズ変更のツールバー項目,new,None,
914,モードenable/disable設定,new,None,
862,Cコンパイルしてツール実行,closed,対応しない予定,
828,マルチファイル検索結果に一致ファイル数表示,closed,重複,
826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,
799,キーボード操作で矩形選択,new,None,
787,改行コードや文字コード一括変換機能,new,None,
778,iPad/iPhone版,new,None,
776,Automator対応,new,None,
769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,
767,フォント・サイズ選択をツールバーに追加,closed,対応しない予定,
758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,
746,文字コード・改行コードをタイトルに表示する機能,new,None,
687,管理者権限で編集,closed,重複,
686,reserved (2),closed,重複,
685,reserved(1),closed,重複,
658,タブ等にグラデーション表示,new,None,
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,
647,ヘルプタグ強化、設定画面上の説明追加,new,None,
628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,
620,メモリ使用量削減その３,new,None,
610,情報ペインカラム内容（ジャンプリスト等）をドロワーに表示,closed,対応しない予定,
608,ファイルパス表示ヘッダをクリック時に動作を追加,closed,対応しない予定,
607,Luaからツールコマンド実行,closed,対応しない予定,
586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,
543,半角スペースの表示幅を変えたい,new,None,
538,コマンド＋アルファベットのキーバインド,new,None,
532,行折り返し処理の高速化,assigned,None,
529,デフォルトブラウザでヘルプを開く手段,assigned,None,
523,描画APIをATSUからCore Textへ変更,closed,対応済,
509,てのひらツール,new,None,
486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,
450,コード折りたたみ機能,new,None,
448,日本語入力モード識別カーソル,new,None,
443,検索結果ビューを閉じても検索結果を記憶,closed,対応しない予定,
421,Insertキーにキーバインドしたい,closed,対応しない予定,
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,None,
366,複数ウインドウ内でタブを使う,new,None,
351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,
317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,
