__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
1,未解決チケット,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,,機能追加,daisuke,accepted,2009-01-24T16:37:46Z+0900,2012-05-19T14:21:26Z+0900,（旧機能追加リストR0174より移行）,daisuke
1,未解決チケット,450,コード折りたたみ機能,アプリケーション,,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
1,未解決チケット,799,キーボード操作で矩形選択,アプリケーション,,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
1,未解決チケット,1024,指定ピクセル幅でタブ,アプリケーション,,3.8,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
1,未解決チケット,361,接続プラグイン,アプリケーション,,3.8,機能追加,daisuke,new,2010-06-06T09:43:14Z+0900,2014-08-03T19:37:23Z+0900,,daisuke
1,未解決チケット,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
1,未解決チケット,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,,4.1,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
1,未解決チケット,747,「選択部分を文字数で改行」する機能,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
1,未解決チケット,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,,4.1,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
1,未解決チケット,635,ルビ表示,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
