ticket,概要,ステータス,解決方法,発生バージョン,更新日付
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,None,,2014-09-07T02:04:53Z+0900
1276,高速オプション,new,None,,2018-05-26T16:58:44Z+0900
1066,音引きU+2012があるとShiftJISとして保存できない,new,None,,2014-09-27T23:18:28Z+0900
884,静的解析エラー表示,new,None,,2013-02-18T10:47:15Z+0900
806,開いているウインドウ全体に対する検索置換,new,None,,2013-02-17T17:33:10Z+0900
1163,閉じたタブを開く　機能,new,None,,2016-02-11T22:54:18Z+0900
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,None,,2014-09-27T23:16:47Z+0900
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,,2015-12-13T21:53:36Z+0900
772,辞書機能を使いやすくして欲しい,new,None,,2013-02-18T10:48:32Z+0900
1888,起動しないことがある,new,None,,2024-03-18T17:53:34Z+0900
1881,設定初期化機能,new,None,,2024-02-14T07:15:50Z+0900
751,設定ファイル（キーワード等）のトラブルシューティング,new,None,,2012-05-19T12:14:26Z+0900
1479,設定データの都度保存,new,None,,2020-07-02T16:20:09Z+0900
1899,設定データの管理機能強化,new,None,,2024-04-28T21:42:12Z+0900
1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,,2024-02-06T19:19:35Z+0900
1390,見出し設定サンプル,new,None,,2024-02-14T07:18:26Z+0900
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,None,,2013-02-18T11:04:19Z+0900
1714,見出し検索フィールドに一致しないことがある,new,None,,2022-11-20T23:36:57Z+0900
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,None,,2013-08-18T01:30:44Z+0900
1103,見出しリスト内で項目移動,new,None,,2014-12-28T20:37:09Z+0900
1383,見出しリストフローティングの表示位置,new,None,,2021-09-17T22:16:44Z+0900
1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,new,None,,2023-07-19T04:55:02Z+0900
1781,複文インデントオプションのデフォルト値見直し,new,None,,2023-06-23T19:04:57Z+0900
689,複数行にわたった見出し設定,new,None,,2013-02-17T19:06:04Z+0900
744,複数オープンファイルの一括保存,new,None,,2013-02-18T10:54:00Z+0900
366,複数ウインドウ内でタブを使う,new,None,,2010-06-19T19:35:14Z+0900
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,None,,2021-03-25T00:13:37Z+0900
1077,補完入力の候補を単語の短い順にしてほしい,new,None,,2014-10-15T00:59:17Z+0900
1016,補完候補入力キーの設定について見直し,new,None,,2014-09-07T02:22:28Z+0900
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,,2017-08-13T10:20:08Z+0900
1195,表示メニューにサブウインドウ表示の項目を追加,new,None,,2019-05-13T10:18:31Z+0900
1700,行間をフォントの高さの倍率で設定したい,new,None,,2022-10-23T19:58:34Z+0900
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,,2024-02-14T07:50:53Z+0900
813,行番号クリックで、行番号にマーク・行ハイライト,new,None,,2013-02-17T22:15:37Z+0900
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,,2022-03-06T16:49:27Z+0900
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,None,,2014-10-05T17:15:04Z+0900
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,,2024-04-06T06:25:00Z+0900
1067,行に印の色をつけたい,new,None,,2014-09-27T23:18:45Z+0900
842,行にチェックをつける機能,new,None,,2013-02-17T16:55:41Z+0900
542,英語版でKindが日本語で表示される,new,None,,2011-06-12T22:49:41Z+0900
1105,英語対応漏れ,new,None,,2015-01-02T14:30:08Z+0900
1445,英語ヘルプページ,new,None,,2021-09-15T22:10:55Z+0900
1900,色設定の改善,new,None,,2024-05-02T18:52:49Z+0900
1423,自動マージ,new,None,,2021-09-17T21:10:18Z+0900
810,自動アップデート,new,None,,2012-05-20T13:20:21Z+0900
1268,自動git管理,new,None,,2018-05-18T07:17:07Z+0900
773,脚注を扱いやすくする機能,new,None,,2013-02-17T23:18:18Z+0900
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,None,,2012-06-05T12:40:34Z+0900
585,背景色黒のときにカーソルの色が黒になる,new,None,,2012-04-07T23:13:13Z+0900
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,,2017-04-30T15:30:16Z+0900
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,,2017-04-30T15:30:30Z+0900
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,,2015-07-20T23:45:17Z+0900
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,None,,2021-03-25T00:14:57Z+0900
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,None,,2021-03-25T00:15:49Z+0900
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,None,,2013-08-18T01:32:03Z+0900
756,編集履歴の視覚化,new,None,,2013-02-17T22:16:32Z+0900
1886,終了時にフリーズすることがある,new,None,,2024-03-18T17:54:03Z+0900
736,簡易版管理,new,None,,2013-02-17T12:17:02Z+0900
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,None,,2021-03-23T01:49:37Z+0900
1022,矩形選択範囲の数を合計表示,new,None,,2014-09-27T23:15:49Z+0900
