__style__,ticket,概要,ステータス,解決方法,マイルストーン
None,1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,3.8b2
None,1881,設定初期化機能,new,None,3.8b2
None,1878,メモフォルダをピン留め（最上部に固定）,new,None,3.8b3
None,1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,3.8b3
None,1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,3.8
None,1862,<>も括弧選択の対象にする（設定追加）,new,None,3.8b2
None,1846,検索一致数の表示,new,None,3.8b2
None,1839,単語全体一致ではないキーワード色付け,new,None,4.0
None,1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,4.0
None,1794,<pre>タグ内をインデントしたい？,new,None,
None,1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,3.8b2
None,1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,3.8b2
None,1767,リモートファイルリストにファイルdrop時アップロード,new,None,4.0
None,1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,3.8b2
None,1718,タブワークスペース,new,None,3.8
None,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,3.8b2
None,1700,行間をフォントの高さの倍率で設定したい,new,None,
None,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,
None,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,3.8b2
None,1697,しおり改善,new,None,3.8b2
None,1696,コンテクストメニューの「〜を翻訳」,new,None,3.8b3
None,1695,syntax warningが長い時のヘルプタグ,new,None,3.8b2
None,1681,メモの最近の変更箇所を参照したい,new,None,3.8b3
None,1677,タブのフラグマークがわかりづらい,new,None,3.8b3
None,1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,None,3.8b3
None,1661,migemoに対応してほしい,new,None,
None,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,3.8b3
None,1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,3.8b3
None,1652,マルチカーソル機能,new,None,3.8
None,1645,標準モードでもカッコの折りたたみ,new,None,3.8b2
None,1643,jsonモード,new,None,3.8b2
None,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,
None,1636,タブフォルダ,new,None,3.8
None,1635,単独ウインドウから指定ウインドウのタブへの統合,new,None,3.8b3
None,1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,None,3.8b2
None,1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,None,3.8b3
None,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,
None,1628,カレントタブをアクセントカラー表示して欲しい,new,None,
None,1627,全角スペースインデント,new,None,3.8b2
None,1616,検索時に別のタブの一致箇所を表示したい,new,None,4.0
None,1611,チェックリストモード,new,None,3.8b2
None,1603,かな漢字まじりのキーワードを登録したい,new,None,
None,1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,
None,1601,ステータスバーに文字数等を表示して欲しい,new,None,
None,1592,文法定義設定改善,new,None,3.8b3
None,1590,Swiftモード　キーワード更新,new,None,
None,1587,未保存データがあるときの操作がわかりづらい,new,None,3.8b2
None,1585,コマンドライン実行改善,new,None,3.8b2
None,1582,// MARK: - で分割線表示,new,None,3.8b2
None,1579,キーバインドのところにヘルプボタン,new,None,
None,1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,None,3.8b3
None,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,
None,1542,横文字数多いときの処理速度改善,new,None,3.8b2
None,1539,デフォルトの保存フォルダを設定したい,new,None,
None,1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,None,3.8
None,1522,キーバインドツール？,new,None,
None,1517,markdownの強調表示等をキャンセルするオプション,new,None,
None,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,None,3.8b3
None,1512,検索ウインドウの入力欄を大きくして欲しい,new,None,3.8b3
None,1507,ウインドウのリサイズが遅い,new,None,
None,1506,ドキュメントの最後の余白を表示しないでほしい,new,None,
None,1493,Dreamweaverのテンプレート管理のような機能,new,None,
None,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,None,3.8b2
None,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,
None,1487,dirty行にマークをつけて欲しい,new,None,
None,1479,設定データの都度保存,new,None,
None,1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,
None,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,None,3.8b3
None,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,None,4.0
None,1423,自動マージ,new,None,3.8b3
None,1420,シンプル画面エクスプレス設定的なもの,new,None,3.8b3
None,1413,CSSの;が抜けている箇所の抽出,new,None,3.8b3
None,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,
None,1410,右側にもサブテキスト画面を表示したい,new,None,
None,1390,見出し設定サンプル,new,None,3.8b2
None,1383,見出しリストフローティングの表示位置,new,None,3.8b3
None,1381,検索結果ポップアップをコンパクトにする？,new,None,3.8b3
None,1372,環境設定に「操作」タブ追加,new,None,
None,1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,None,3.8b3
None,1363,本文1行目をファイル名にする,new,None,
None,1353,曖昧検索の音引き,new,None,3.8b3
None,1348,ツールバーマクロのアイコン,new,None,3.8b3
None,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,3.8b3
None,1339,タブに見分けのつきやすいアイコンを,new,None,3.8b3
None,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,None,4.0
None,1324,一括置換の複数ファイル対応,new,None,3.8
None,1321,コミットダイアログにpushチェックボックス追加,new,None,3.8b3
None,1320,ツールバーに「比較」追加,new,None,3.8b3
None,1296,指定文字列を含む行を抽出する機能,new,None,3.8b3
None,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,4.0
None,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,
None,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,None,4.0
None,1276,高速オプション,new,None,3.8
None,1272,改ページ記号を挿入する機能,new,None,3.8
None,1270,ダッシュボード的ななにか,new,None,3.8
None,1269,タブへのラベル付け・色付け機能,new,None,3.8
None,1268,自動git管理,new,None,3.8
None,1260,ファイルパスを直打ちしてオープン,new,None,3.8b3
None,1259,リモートアクセス機能にてパスを直打ちしたい,new,None,3.8b3
