__style__,ticket,概要,ステータス,解決方法,マイルストーン
None,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,
color: #777; background: #ddd; border-color: #ccc;,50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,2.1.9b8
None,60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,
None,61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",closed,対応済,3.0.0b1
None,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,
None,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,65,(旧R0011)マルチファイル置換機能,closed,対応済,3.0.0b1
None,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,
None,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,2.1.9b8
None,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,
None,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,
None,71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,
None,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,73,(旧R0031)JavaScriptをマクロとして使いたい,closed,対応済,3.0.0b1
None,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,
None,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,76,(旧R0037)Accessibility APIへの対応,closed,対応済,3.7b1
None,77,(旧R0040)マルチファイル検索でメモリー機能,accepted,None,4.2
None,78,(旧R0041)全角スペースでインデント,accepted,None,4.2
None,79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,
None,80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,81,(旧R0050)一定時間ごとの自動保存機能,closed,対応済,3.0.0b1
None,82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,
None,83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,
None,84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,
None,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,4.1
None,86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,
None,87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,
None,88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,89,(旧R0071)キーワードのヒント表示機能,closed,対応済,3.0.0b1
None,90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,2.1.9b5
None,93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,94,(旧R0089)英語版対応,closed,対応済,2.1.10b1
None,95,(旧R0091)マルチファイル検索高速化,accepted,None,
None,96,(旧R0092)タブの順番入れ替え,accepted,None,
None,97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,
None,98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,
None,99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,
None,100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,
None,101,(旧R0114)キーワードにスペースを含めたい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,102,(旧R0125)検索ウインドウをリサイズ可能に,closed,対応済,3.0.0b1
None,103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,
None,104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,
None,105,(旧R0130)自動インデントOFFにしたい,accepted,None,
None,106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,
None,107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,closed,対応済,3.0.0b1
None,109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,112,(旧R0143)ファイル比較機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,2.1.9b3
None,114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,
None,115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,
None,116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,
None,120,(旧R0159)誤インストール時の対策,accepted,None,
None,121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,
None,122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,
None,123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,2.1.9b8
None,125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,
None,126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,
None,127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,
None,128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,2.1.9b8
None,130,(旧R0174)アウトラインプロセッサ機能,accepted,None,
None,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,None,4.2
None,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,4.1
color: #777; background: #ddd; border-color: #ccc;,133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,
None,134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,2.1.10b1
None,136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,137,(旧R0191)ツールバーに検索ボックス,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,138,(旧R0192)付箋紙貼付表示機能,closed,対応済,2.1.9b4
None,139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,140,(旧R0196)ジャンプリストウインドウをドロワでも表示できるようにして欲しい,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,142,(旧R0200)文字数カウント機能に単語カウントもほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,
None,144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,closed,対応済,2.1.11b2
None,148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,
None,149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,2.1.9b8
None,151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,
None,152,(旧R0214)クリップボードの履歴,accepted,None,4.1
None,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,4.2
None,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,4.1
color: #777; background: #ddd; border-color: #ccc;,155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,
None,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,
None,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,
None,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,4.1
None,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,4.1
color: #777; background: #ddd; border-color: #ccc;,160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,3.0.0b1
None,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,
None,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,
None,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,4.2
color: #777; background: #ddd; border-color: #ccc;,164,(旧R0228)タブ内に閉じるボタン,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,closed,対応済,3.0.0b1
None,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,172,(旧R0248)trac連携機能,closed,対応済,3.0.0b1
None,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,2.1.9b3
None,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,3.0.0b1
None,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,2.1.13b1
None,180,モードのヘルプWebページ設定,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,184,選択範囲のみ印刷する機能,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,192,クリップボードの内容と選択範囲を比較する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,193,SFTP対応,closed,対応済,3.0.0b5
None,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,4.2
None,197,マーカー機能,accepted,None,
None,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,
None,202,構造体のメンバー等に色を付けて欲しい,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,204,補完入力キャンセル,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,207,新規保存時のデフォルト名の拡張子設定,closed,対応済,2.1.9b5
None,211,タグクラウド,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,212,View横分割,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,2.1.9b5
None,217,型チェック補完機能,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,222,トリプルクリックで段落を選択したい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,2.1.9b8
None,228,正規表現のグループをキーワードとして登録したい,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,232,ツールバー改善,closed,対応済,2.1.9b7
None,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,238,識別子情報表示の履歴,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,2.1.9b8
None,250,「文字種変換」カスタマイズ機能,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,251,インデント量を変更するツールコマンド,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,253,システムヘッダフォルダの指定,closed,対応済,2.1.11b1
None,254,最近開いたファイルの項目をロックする機能,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,262,検索文字の色をカスタムに,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,263,コマンドライン引数に記述したファイル／指定行番号を開きたい,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,264,キー操作の記録・ツールコマンド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,265,ツールコマンド編集用モード,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,2.1.9b9
None,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,
color: #777; background: #ddd; border-color: #ccc;,273,ツールコマンドの検索オプションにファイル名一致条件を追加,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,274,文法 > コメント の色づけ,closed,対応済,2.1.10b1
None,278,Webブラウザ上で動作するmiがほしい,assigned,None,
None,279,モード設定を一括で変更できる機能,new,None,
None,280,"モード設定のUndo, Cancel",new,None,
color: #777; background: #ddd; border-color: #ccc;,283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,
None,287,現在の行のインデント量がわかる機能,new,None,
None,289,"文法認識 Perl, HTMLでの'の扱い",assigned,None,4.1
None,290,見出しジャンプの正規表現の改善,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,291,ジャンプリストなど各種リストをペイン表示できるようにする,closed,対応済,2.1.10b1
None,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,
None,293,ツール入力モード機能改善,assigned,None,
None,294,コードフォールディング（折畳み）,assigned,None,
None,295,マウスジェスチャ,new,None,
color: #777; background: #ddd; border-color: #ccc;,296,置換後のダイアログは不要,closed,対応済,3.0.0b1
None,301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,4.1
None,302,キーバインドの重複チェック、または、一覧表示,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,305,モード・ツール多言語対応,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,306,option+ホイールでフォントサイズ変更,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,closed,対応済,3.0.0b1
None,317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,
color: #777; background: #ddd; border-color: #ccc;,318,インデント・タブ入力時のスペースを全角にするオプション,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,320,ジャンプリストペインを左側にも表示できるようにして欲しい,closed,対応済,2.1.10b2
None,321,pukiwiki記述用モード,assigned,None,4.1
None,323,対応文字列の開始文字列を正規表現で指定したい,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,332,ドキュメント設定の保存先,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,333,タブの右クリックメニューに「サブテキストペインに表示」を追加,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,closed,対応済,2.1.10b3
None,336,evernote連携,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,2.1.10b3
None,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,None,4.1
None,346,指定revisionとの比較機能,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,347,他のファイルとの比較,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,349,組み込み文法のユーザーカスタマイズ,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,350,モード設定のデータフォーク化,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,352,検索に履歴を残さないオプション,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,353,ボタン等にもフォーカスを当てるモード,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,354,フォントサイズをファイルを開いたときのサイズに戻す・モード設定のデフォルトに戻すボタン・キーバインド,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,355,検索ハイライト複数表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,357,タブ左右移動ショートカット,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,358,Webからツール追加,closed,対応済,2.1.10
color: #777; background: #ddd; border-color: #ccc;,359,各種言語の各種ブロック範囲を選択する,closed,対応済,2.1.11b1
None,361,接続プラグイン,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,364,タブ順序入替,closed,重複,2.1.12b1
None,366,複数ウインドウ内でタブを使う,new,None,
None,367,新規ウインドウで開くかタブで開くかを選べるようにする,new,None,
color: #777; background: #ddd; border-color: #ccc;,369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,372,数値からTextEncoding設定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,375,アプリのデフォルトフォント設定,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,379,レポジトリのテキストを表示する機能,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,380,システム環境設定で設定した日時表示フォーマット,closed,対応済,2.1.11b1
None,381,EUC JISX0213対応,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,382,デフォルトとは違うキーバインドを太字表示,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,389,タブのウインドウ化を行ってくれるショートカットキー,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,390,キーマクロ記録・再生機能,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,2.1.12b3
None,394,最近開いたファイルにピンをつける機能,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,402,起動高速化,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,405,文字数をウインドウ内に常時表示,closed,対応済,3.0.0b1
None,406,脚注機能,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,409,サブペイン区切り移動時の処理が遅い,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,421,Insertキーにキーバインドしたい,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,425,固定テキスト追加ツールコマンド,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,426,モード設定Web更新準備,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,427,モード自動更新機能,closed,対応済,2.1.13b1
None,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,433,前回終了時に開いていたファイルをすべて開く,closed,重複,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,443,検索結果ビューを閉じても検索結果を記憶,closed,対応しない予定,
None,445,AppStore対応,assigned,None,None
color: #777; background: #ddd; border-color: #ccc;,446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,2.1.11b3
None,448,日本語入力モード識別カーソル,new,None,
None,450,コード折りたたみ機能,new,None,
color: #777; background: #ddd; border-color: #ccc;,452,Shift+deleteキーのデフォルト動作変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,454,ジャンプリスト参照履歴,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,455,Subversionコミット機能,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,458,ファイルリストの変更ファイルを太字に,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,459,文字コードで文字入力する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,462,bundle idをnet.mimikaki.miに変更,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,465,検索結果のファイル書き出し,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,466,#if 0〜#endifの色づけ,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,2.1.12b3
None,468,外部ツールからパイプ入力でツールコマンド実行,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,469,ファイルリストのインクリメンタルサーチ,closed,対応済,3.0.0b1
None,471,スクロールと同時にキャレット移動するモード,new,None,3.0.0b1
