ticket,概要,ステータス,解決方法,マイルストーン
1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,
1267,アプリ切り替え時の速度が遅い？,closed,非再現,
1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,closed,非再現,
1061,xcode変更後、miで変更反映しないと、xcodeがロックする,closed,非再現,3.0.0b11
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,
1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,
1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,3.0.0b13
1170,Luaスクリプト機能復活,closed,重複,3.0.0b12
1127,ftps対応,closed,重複,3.0.0b10
876,正規表現キーワードが色付けされないことがある,closed,重複,2.1.12r3
604,SVN未登録のファイル保存時に差分表示される,closed,重複,2.1.13b1
553,SVN未登録ドキュメントに差分が表示される,closed,重複,2.1.13b1
403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,2.1.11b2
1435,Control+Space等にキーバインドできない,closed,対象外,
980,2.1.12r3にてMac OS X 10.9上で処理が重くなったり落ちたりすることがある？,closed,対象外,
1902,括弧が関数名等として認識されることがある,closed,対応済,3.8b1
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,closed,対応済,3.8b1
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,3.8b1
1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,3.8b1
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,3.8b1
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,3.8b1
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,3.8b1
1887,コンフリクト解決処理,closed,対応済,3.8b1
1879,各種パス設定にて~を有効にする,closed,対応済,3.8b1
1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,3.8b1
1874,必要性の低い設定の削除,closed,対応済,3.8b1
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,3.8b1
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,3.8b1
1860,新規インストール時に制御コードの表示色が濃すぎる,closed,対応済,3.8b1
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,3.8b1
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,3.8b1
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,3.8b1
1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,3.8b1
1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,3.7.8
1847,見出し字下げ・フォールディング,closed,対応済,3.8b1
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,3.8b1
1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,3.8b1
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,3.8b1
1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,closed,対応済,3.8b1
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,3.8b1
1831,環境設定「一般」タブの内容見直し,closed,対応済,3.8b1
1823,ObjCブロック記法でインデントが乱れる,closed,対応済,3.8b1
1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,3.8b1
1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,3.7.6
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,3.8b1
1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,3.7.6
1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,3.7.6
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,3.8b1
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,3.8b1
1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,3.8b1
1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,closed,対応済,3.7.6
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,3.7.6
1797,メモの1行目入力時に時間がかかる,closed,対応済,3.7.6
1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,closed,対応済,3.8b1
1784,新規モード追加時、デフォルト値の一部が違う,closed,対応済,3.8b1
1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,closed,対応済,3.8b1
1777,ツールコマンドDELETE-PREVWORD等が動作しない,closed,対応済,3.8b1
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,closed,対応済,3.8b1
1768,見出しの数が多い時に見出しメニュー・リストに登録されない,closed,対応済,3.7.6
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,3.8b1
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,closed,対応済,3.8b1
1760,折りたたみ表示が正しくないことがある,closed,対応済,3.8b1
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,closed,対応済,3.8b1
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,closed,対応済,3.8b1
