__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
2,4.2,None,759,検索・置換履歴のログ出力,アプリケーション,new,None,,機能追加,中,daisuke,2013-02-18T10:49:02Z+0900,2012-05-19T14:17:57Z+0900,daisuke
2,4.2,None,797,モードに階層がほしい,アプリケーション,reopened,,,不具合,中,daisuke,2013-02-17T12:15:09Z+0900,2012-05-20T13:02:15Z+0900,daisuke
2,4.2,None,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,new,None,,不具合,中,daisuke,2013-02-17T22:05:00Z+0900,2012-05-20T13:26:17Z+0900,daisuke
2,4.1,None,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,アプリケーション,new,None,,機能追加,中,daisuke,2012-05-19T14:39:30Z+0900,2012-05-19T14:39:30Z+0900,daisuke
2,4.1,None,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,new,None,,機能追加,中,daisuke,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,daisuke
2,3.8b3,None,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,new,None,,不具合,中,daisuke,2022-01-25T15:22:35Z+0900,2016-07-18T20:51:03Z+0900,daisuke
2,3.8b3,None,1348,ツールバーマクロのアイコン,アプリケーション,new,None,,機能追加,中,daisuke,2021-09-15T22:10:10Z+0900,2018-11-21T10:54:58Z+0900,daisuke
2,3.8b2,None,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,new,None,,不具合,中,daisuke,2024-02-13T20:43:01Z+0900,2020-04-13T17:51:29Z+0900,daisuke
2,3.8b2,None,1578,macOS標準のヘルプ画面,アプリケーション,new,None,,タスク,中,daisuke,2024-02-13T20:47:36Z+0900,2021-04-16T11:54:54Z+0900,daisuke
2,3.8b2,None,1587,未保存データがあるときの操作がわかりづらい,アプリケーション,new,None,,機能追加,中,daisuke,2024-02-13T20:48:05Z+0900,2021-05-27T21:02:46Z+0900,daisuke
2,3.8b2,None,1627,全角スペースインデント,アプリケーション,new,None,,機能追加,中,daisuke,2024-02-13T20:48:19Z+0900,2021-10-21T12:05:44Z+0900,daisuke
2,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1749,HTML Living Standard対応等,アプリケーション,closed,対応済,,機能追加,中,daisuke,2023-08-16T00:48:35Z+0900,2023-03-28T16:06:58Z+0900,daisuke
2,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1559,ツールメニューの組み込み／ユーザーの統合表示,アプリケーション,closed,対応済,,機能追加,中,daisuke,2023-08-15T21:27:01Z+0900,2021-01-27T14:55:13Z+0900,daisuke
2,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1496,テキスト情報サブウインドウのテキストカウントのオプション設定,アプリケーション,closed,対応済,,機能追加,中,daisuke,2023-06-25T02:15:10Z+0900,2019-11-25T18:48:59Z+0900,daisuke
2,3.8,None,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,new,None,,不具合,中,daisuke,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,daisuke
2,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1606,環境設定をicloudに保存,アプリケーション,closed,対応済,,機能追加,中,daisuke,2022-05-15T20:10:34Z+0900,2021-09-11T19:02:38Z+0900,daisuke
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1346,メモ機能,アプリケーション,closed,対応済,,機能追加,中,daisuke,2021-09-19T15:10:31Z+0900,2018-11-19T18:59:24Z+0900,daisuke
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,アプリケーション,closed,対応済,,不具合,中,daisuke,2021-03-24T23:19:28Z+0900,2021-03-06T12:33:56Z+0900,daisuke
2,3.5b4,color: #777; background: #ddd; border-color: #ccc;,1537,マウスクリックで日本語変換確定させる,アプリケーション,closed,対応済,,タスク,中,daisuke,2020-10-01T18:29:51Z+0900,2020-09-27T18:29:15Z+0900,daisuke
2,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1510,キーバインド設定のデフォルト見直し,アプリケーション,closed,対応済,,タスク,中,daisuke,2020-07-31T19:18:37Z+0900,2020-05-25T13:52:16Z+0900,daisuke
2,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1508,印刷時、ページ番号が本文とかぶっている,アプリケーション,closed,対応済,,不具合,中,daisuke,2020-06-20T16:28:58Z+0900,2020-05-03T19:47:35Z+0900,daisuke
2,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1494,自動保存機能,アプリケーション,closed,対応済,,機能追加,中,daisuke,2020-06-14T20:24:25Z+0900,2019-11-17T10:43:19Z+0900,daisuke
2,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1444,サブテキストに閉じるボタンを追加,アプリケーション,closed,対応済,,機能追加,中,daisuke,2019-08-19T21:54:01Z+0900,2019-06-06T22:49:53Z+0900,daisuke
2,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1406,対応かっこハイライト,アプリケーション,closed,対応済,,機能追加,中,daisuke,2019-05-17T07:19:28Z+0900,2019-04-11T09:45:58Z+0900,daisuke
