__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,登録日付,_説明_,_更新日付,_報告者
3,daisuke,197,マーカー機能,アプリケーション,,機能追加,2009-03-22T05:18:09Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",2009-03-29T11:17:13Z+0900,daisuke
3,daisuke,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,4.2,機能追加,2009-03-11T22:32:22Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",2013-02-17T17:03:57Z+0900,daisuke
3,daisuke,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,アプリケーション,,機能追加,2009-01-24T17:21:52Z+0900,（旧機能追加リストR0254より移行）,2009-02-28T23:53:23Z+0900,daisuke
3,daisuke,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,アプリケーション,,機能追加,2009-01-24T17:19:52Z+0900,（旧機能追加リストR0249より移行）,2009-02-28T23:51:15Z+0900,daisuke
3,daisuke,168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,アプリケーション,,不具合,2009-01-24T17:11:14Z+0900,"（旧機能追加リストR0237より移行）

起動中、クラッシュレポート無しで、終了する。
特にダイアログ等もなし。
Dockアイコンのバウンド数回で停止する。

ATSUIの処理関連か？
フォントが無いためにATSUI内部で落ちている可能性がある。


",2011-01-13T01:48:37Z+0900,daisuke
3,daisuke,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,4.2,機能追加,2009-01-24T17:06:51Z+0900,（旧機能追加リストR0226より移行）,2013-02-17T22:12:37Z+0900,daisuke
3,daisuke,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,アプリケーション,,機能追加,2009-01-24T17:04:45Z+0900,（旧機能追加リストR0224より移行）,2009-02-28T23:35:32Z+0900,daisuke
3,daisuke,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,アプリケーション,,機能追加,2009-01-24T17:04:06Z+0900,（旧機能追加リストR0223より移行）,2009-02-28T23:35:09Z+0900,daisuke
3,daisuke,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,4.1,機能追加,2009-01-24T17:03:17Z+0900,（旧機能追加リストR0221より移行）,2009-02-28T23:34:40Z+0900,daisuke
3,daisuke,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,4.1,機能追加,2009-01-24T17:02:50Z+0900,（旧機能追加リストR0220より移行）,2009-02-28T23:34:24Z+0900,daisuke
3,daisuke,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,アプリケーション,,機能追加,2009-01-24T17:02:09Z+0900,（旧機能追加リストR0219より移行）,2009-02-28T23:34:05Z+0900,daisuke
3,daisuke,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,アプリケーション,,機能追加,2009-01-24T17:01:41Z+0900,（旧機能追加リストR0218より移行）,2009-02-28T23:33:46Z+0900,daisuke
3,daisuke,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,4.1,機能追加,2009-01-24T17:00:42Z+0900,（旧機能追加リストR0216より移行）,2009-02-28T23:33:12Z+0900,daisuke
3,daisuke,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,4.2,機能追加,2009-01-24T17:00:17Z+0900,（旧機能追加リストR0215より移行）,2013-02-17T11:40:28Z+0900,daisuke
3,daisuke,152,(旧R0214)クリップボードの履歴,アプリケーション,4.1,機能追加,2009-01-24T16:58:25Z+0900,（旧機能追加リストR0214より移行）,2009-02-28T23:32:36Z+0900,daisuke
3,daisuke,151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,アプリケーション,,機能追加,2009-01-24T16:57:40Z+0900,（旧機能追加リストR0212より移行）,2009-02-28T23:32:20Z+0900,daisuke
3,daisuke,149,(旧R0209)検索ウインドウを自動で閉じる機能,アプリケーション,,機能追加,2009-01-24T16:56:39Z+0900,（旧機能追加リストR0209より移行）,2009-02-28T23:31:42Z+0900,daisuke
3,daisuke,148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,アプリケーション,,機能追加,2009-01-24T16:56:22Z+0900,（旧機能追加リストR0206より移行）,2009-02-28T23:31:23Z+0900,daisuke
3,daisuke,144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,アプリケーション,,機能追加,2009-01-24T16:52:39Z+0900,（旧機能追加リストR0202より移行）,2009-02-28T23:21:25Z+0900,daisuke
