ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,,2021-05-24T12:06:20Z+0900
1412,CSSのインデント改善,closed,非再現,,2019-04-25T12:46:27Z+0900
1267,アプリ切り替え時の速度が遅い？,closed,非再現,,2019-08-18T18:53:45Z+0900
1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,closed,非再現,,2023-04-09T00:51:07Z+0900
1061,xcode変更後、miで変更反映しないと、xcodeがロックする,closed,非再現,,2016-05-03T15:47:04Z+0900
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,,2024-01-30T05:31:11Z+0900
1748,選択単語ハイライトのON/OFFはモード設定にもあった方がよい？,closed,重複,,2024-02-13T22:40:22Z+0900
1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,closed,重複,,2023-10-12T19:56:58Z+0900
1604,検索メモリのインポート・エクスポート,closed,重複,,2021-09-17T21:41:28Z+0900
1450,ツール／ツールバーicloud保存,closed,重複,,2020-06-14T20:38:38Z+0900
1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,,2019-08-19T00:53:08Z+0900
1326,タブガイド線,closed,重複,,2023-04-04T04:20:15Z+0900
1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,,2018-08-10T20:10:07Z+0900
1244,クラッシュレポート送信対応,closed,重複,,2018-02-10T04:25:58Z+0900
1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,,2023-02-17T20:48:44Z+0900
1240,icloudに設定データ格納,closed,重複,,2020-06-14T20:34:45Z+0900
1235,ヘルプ改善,closed,重複,,2019-05-13T10:17:33Z+0900
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,,2016-10-08T20:50:38Z+0900
1170,Luaスクリプト機能復活,closed,重複,,2016-05-03T15:46:48Z+0900
1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,,2023-04-09T00:50:48Z+0900
1133,検索結果ウインドウをフローティングにしない設定,closed,重複,,2021-03-24T14:44:25Z+0900
1127,ftps対応,closed,重複,,2015-07-11T10:54:34Z+0900
1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,,2015-01-04T18:12:16Z+0900
1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,,2014-09-27T23:41:08Z+0900
1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,closed,重複,,2014-07-06T22:11:11Z+0900
1008,改行文字やタブ文字等の色を設定できるようにしてほしい,closed,重複,,2015-07-20T23:16:53Z+0900
876,正規表現キーワードが色付けされないことがある,closed,重複,,2012-09-15T12:46:23Z+0900
828,マルチファイル検索結果に一致ファイル数表示,closed,重複,,2013-02-17T12:09:53Z+0900
687,管理者権限で編集,closed,重複,,2013-02-19T00:30:41Z+0900
686,reserved (2),closed,重複,,2013-02-17T12:11:55Z+0900
685,reserved(1),closed,重複,,2013-02-17T12:11:38Z+0900
604,SVN未登録のファイル保存時に差分表示される,closed,重複,,2012-01-19T19:22:22Z+0900
553,SVN未登録ドキュメントに差分が表示される,closed,重複,,2012-01-19T19:24:47Z+0900
433,前回終了時に開いていたファイルをすべて開く,closed,重複,,2011-05-15T17:24:04Z+0900
403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,,2010-10-03T21:45:31Z+0900
364,タブ順序入替,closed,重複,,2011-05-08T20:44:29Z+0900
351,ファイルと同じフォルダに別拡張子(案：.mi）を付けて保存するオプション,closed,重複,,2013-02-17T22:13:42Z+0900
184,選択範囲のみ印刷する機能,closed,重複,,2013-02-17T12:15:58Z+0900
133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,,2009-03-08T13:25:07Z+0900
119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,,2010-05-08T04:15:48Z+0900
1435,Control+Space等にキーバインドできない,closed,対象外,,2019-05-27T11:17:35Z+0900
980,2.1.12r3にてMac OS X 10.9上で処理が重くなったり落ちたりすることがある？,closed,対象外,,2014-01-18T23:11:36Z+0900
1902,括弧が関数名等として認識されることがある,closed,対応済,,2024-05-06T13:59:35Z+0900
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,closed,対応済,,2024-04-28T07:00:08Z+0900
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,,2024-04-22T19:42:44Z+0900
1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,,2024-04-20T11:16:06Z+0900
1895,iCloud設定データ再セットアップに環境設定も含める,closed,対応済,,2024-04-15T00:14:46Z+0900
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,,2024-04-26T00:25:02Z+0900
1892,ファイルリストの表示改善,closed,対応済,,2024-04-06T18:04:19Z+0900
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,,2024-04-03T01:57:30Z+0900
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,,2024-04-03T01:42:46Z+0900
1887,コンフリクト解決処理,closed,対応済,,2024-03-16T06:47:28Z+0900
1884,Text Replacement対応,closed,対応済,,2024-03-01T09:57:23Z+0900
1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,closed,対応済,,2024-03-08T05:09:32Z+0900
1882,JavaScriptサンプルコードをヘルプに記載,closed,対応済,,2024-02-18T19:54:56Z+0900
1879,各種パス設定にて~を有効にする,closed,対応済,,2024-02-14T07:57:16Z+0900
1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,,2024-02-12T00:23:30Z+0900
1876,インデント・タブ設定整理,closed,対応済,,2024-02-12T04:56:37Z+0900
1874,必要性の低い設定の削除,closed,対応済,,2024-02-14T07:51:18Z+0900
1872,iCloud設定のデータをCloudKit内に入れる検討→CloudKitには入れず、iCloud Driveのままで、キャッシュファイルを使う,closed,対応済,,2024-04-18T23:23:52Z+0900
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,,2024-01-17T20:27:41Z+0900
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,,2024-01-02T06:16:38Z+0900
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,,2024-03-09T14:16:56Z+0900
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,closed,対応済,,2024-02-13T19:08:13Z+0900
1861,タイムスタンプツール追加,closed,対応済,,2023-12-30T19:09:22Z+0900
1860,新規インストール時に制御コードの表示色が濃すぎる,closed,対応済,,2023-12-25T04:03:45Z+0900
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,closed,対応済,,2024-02-16T03:16:52Z+0900
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,,2023-12-17T15:48:53Z+0900
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,,2023-12-08T23:58:08Z+0900
1856,ファイルリストでフィルタ検索したとき、フォルダを検索結果に含めない方が良い？,closed,対応済,,2024-02-08T04:41:07Z+0900
1855,複文インデント設定の各オプションのデフォルトはOFFにする,closed,対応済,,2023-12-08T23:55:53Z+0900
1854,見出し設定の正規表現チェック,closed,対応済,,2023-11-30T01:21:03Z+0900
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,,2024-01-08T21:01:52Z+0900
1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,closed,対応済,,2024-02-13T17:34:56Z+0900
1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,,2024-02-07T03:32:03Z+0900
1850,検索時の移動時のスクロール調整変更,closed,対応済,,2024-03-16T06:42:42Z+0900
1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,,2024-02-29T14:42:57Z+0900
1847,見出し字下げ・フォールディング,closed,対応済,,2023-11-16T19:40:22Z+0900
1845,⌘Fのフォーカスのデフォルト変更,closed,対応済,,2023-11-10T17:36:45Z+0900
1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,closed,対応済,,2023-11-18T12:18:24Z+0900
1843,CSS3対応,closed,対応済,,2023-12-31T19:36:03Z+0900
1842,見出し設定改善,closed,対応済,,2023-11-10T17:37:47Z+0900
1841,ライブラリ等更新,closed,対応済,,2024-04-06T17:39:11Z+0900
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,,2023-11-10T17:38:24Z+0900
1838,モード設定の背景画像設定は「その他機能」タブへ移動,closed,対応済,,2023-10-14T01:19:08Z+0900
1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,,2023-10-16T23:10:08Z+0900
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,,2023-10-13T22:37:39Z+0900
1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,closed,対応済,,2023-10-10T20:26:27Z+0900
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,closed,対応済,,2023-10-10T05:18:26Z+0900
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,,2023-10-10T02:16:10Z+0900
1832,タイトルバーコンパクトモードのデフォルトをONに変更,closed,対応済,,2023-10-08T05:45:39Z+0900
1831,環境設定「一般」タブの内容見直し,closed,対応済,,2023-10-07T19:11:51Z+0900
1830,iCloudに設定データを保存する設定を統合,closed,対応済,,2023-10-07T19:12:07Z+0900
1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,closed,対応済,,2023-10-10T03:55:07Z+0900
1827,一括置換完了／エラー時、ダイアログ表示する,closed,対応済,,2023-10-10T21:44:42Z+0900
1825,ツールバー項目のサイズは完全にmacOS任せにする,closed,対応済,,2023-09-28T04:52:29Z+0900
1824,環境設定→アプリケーション設定,closed,対応済,,2023-10-07T19:13:36Z+0900
1823,ObjCブロック記法でインデントが乱れる,closed,対応済,,2023-09-15T01:01:04Z+0900
1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,closed,対応済,,2023-09-04T20:05:37Z+0900
1821,「キーワードを構成する文字」の設定が分かりづらい,closed,対応済,,2023-10-14T01:21:55Z+0900
1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,closed,対応済,,2023-08-22T18:22:44Z+0900
1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,,2024-02-17T00:00:55Z+0900
1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,,2023-08-22T18:22:55Z+0900
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,,2024-02-13T22:34:31Z+0900
1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,closed,対応済,,2023-08-13T19:23:11Z+0900
1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,,2023-08-12T03:40:49Z+0900
1814,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる　Dataless fileのmaterializeをopt out,closed,対応済,,2023-08-12T03:42:06Z+0900
1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,,2023-08-25T13:56:10Z+0900
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,,2023-08-04T23:10:53Z+0900
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,,2023-08-27T17:29:50Z+0900
1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,,2023-08-27T17:30:18Z+0900
1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,closed,対応済,,2023-07-28T00:35:59Z+0900
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,,2023-07-25T17:50:33Z+0900
1804,mi-defaultカラースキームの色を少し変更,closed,対応済,,2023-07-23T18:55:27Z+0900
1803,ツールコマンドYANK-AND-SELECT,closed,対応済,,2023-07-29T21:17:28Z+0900
1802,ツール実行後のUndo時、ツール全体をUndoしたい,closed,対応済,,2023-08-04T21:30:32Z+0900
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,closed,対応済,,2023-07-29T21:17:18Z+0900
1800,メモ保存時の、ファイルリストの更新処理改善,closed,対応済,,2023-07-28T17:05:33Z+0900
1799,キーバインドでのJavaScriptツール実行,closed,対応済,,2024-02-16T03:12:55Z+0900
1798,Xcode 14.3: libarclite_macosx.aライブラリがないというエラーが出る,closed,対応済,,2023-07-21T19:57:25Z+0900
1797,メモの1行目入力時に時間がかかる,closed,対応済,,2023-07-21T19:21:20Z+0900
1796,ツールバーの表示改善,closed,対応済,,2023-07-19T16:44:35Z+0900
1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,closed,対応済,,2023-07-17T20:36:49Z+0900
1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,closed,対応済,,2023-07-19T04:01:37Z+0900
1788,"lprojフォルダの名称をja, enにする",closed,対応済,,2023-07-13T20:38:34Z+0900
1787,Info.plist英語版,closed,対応済,,2023-07-14T03:01:17Z+0900
1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,closed,対応済,,2023-07-14T12:22:50Z+0900
1784,新規モード追加時、デフォルト値の一部が違う,closed,対応済,,2023-07-14T17:19:37Z+0900
1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,closed,対応済,,2023-07-18T20:29:46Z+0900
1782,UUID入力ツールコマンド,closed,対応済,,2023-06-25T01:42:53Z+0900
1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,closed,対応済,,2023-07-19T16:49:39Z+0900
1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,closed,対応済,,2023-06-25T01:43:16Z+0900
1777,ツールコマンドDELETE-PREVWORD等が動作しない,closed,対応済,,2023-05-29T13:20:17Z+0900
1775,改行コードメニューのCR (Legacy Mac)から(Legacy Mac)の表記を消す,closed,対応済,,2023-05-28T13:25:04Z+0900
1773,代替フォント設定を詳細タブへ移動,closed,対応済,,2023-05-28T13:35:56Z+0900
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,closed,対応済,,2023-05-18T20:03:32Z+0900
1771,Sparkle更新,closed,対応済,,2023-05-18T20:03:49Z+0900
1770,文法認識未完了時のプログレス表示,closed,対応済,,2023-08-27T17:29:14Z+0900
1769,色付けのみの見出し定義使用時のメモリ使用量削減,closed,対応済,,2023-05-18T20:04:19Z+0900
1768,見出しの数が多い時に見出しメニュー・リストに登録されない,closed,対応済,,2023-04-28T08:42:55Z+0900
1764,ウインドウリサイズ時に色付けを消さないようにする,closed,対応済,,2023-05-18T20:05:12Z+0900
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,,2023-04-09T19:58:08Z+0900
1762,クリエータコード関連設定の削除,closed,対応済,,2023-07-02T13:18:38Z+0900
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,closed,対応済,,2023-04-09T19:58:24Z+0900
1760,折りたたみ表示が正しくないことがある,closed,対応済,,2023-04-09T20:45:36Z+0900
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,closed,対応済,,2023-04-04T04:11:41Z+0900
1758,インデントガイド,closed,対応済,,2023-12-09T00:08:53Z+0900
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,closed,対応済,,2023-07-23T11:46:48Z+0900
1753,キャレットブリンク時に画面再描画するようになっている,closed,対応済,,2023-04-04T04:12:04Z+0900
1752,キャレット位置が再度開いた時に最初に戻ることがある？,closed,対応済,,2023-03-30T18:06:31Z+0900
1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,closed,対応済,,2023-03-28T22:24:00Z+0900
1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,,2023-03-30T18:07:55Z+0900
1749,HTML Living Standard対応等,closed,対応済,,2023-08-16T00:48:35Z+0900
1747,16進数をUnicodeに変換するツールが5桁に対応していない,closed,対応済,,2023-03-23T04:09:28Z+0900
1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,closed,対応済,,2024-02-13T22:48:34Z+0900
1745,Developer ID Applicaion証明書の更新,closed,対応済,,2023-03-31T23:58:08Z+0900
1744,設定レイアウト・各種表現等改善,closed,対応済,,2023-10-12T18:49:11Z+0900
1743,設定ウインドウ閉じるとき等の処理速度改善,closed,対応済,,2023-03-10T01:29:26Z+0900
1742,スリープ復帰時にテキスト表示されない,closed,対応済,,2023-04-01T00:51:23Z+0900
1741,スペースキーでスペースを入力できない,closed,対応済,,2023-03-31T23:55:23Z+0900
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,closed,対応済,,2023-03-10T01:29:37Z+0900
1739,syntax warningのフォントサイズ設定,closed,対応済,,2023-02-17T20:12:18Z+0900
1737,空のメモは閉じた時に削除,closed,対応済,,2023-04-09T20:46:03Z+0900
1736,キー記録サブウインドウ等の表示,closed,対応済,,2023-02-17T04:26:55Z+0900
1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,closed,対応済,,2024-02-06T19:21:11Z+0900
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,closed,対応済,,2023-02-16T03:24:49Z+0900
1733,自動インデントON/OFFボタン？,closed,対応済,,2023-05-27T03:05:26Z+0900
1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,,2023-02-02T20:43:52Z+0900
1731,キャレットが左端のとき細くなるのを改善,closed,対応済,,2023-07-25T18:13:35Z+0900
1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,closed,対応済,,2023-02-20T18:48:24Z+0900
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,closed,対応済,,2023-01-14T19:50:00Z+0900
1727,ツールバー（マクロ）で「Finderで行った変更を反映する」を行ったときに新規追加ファイルのデフォルトが非表示になっている,closed,対応済,,2023-01-30T17:35:00Z+0900
1726,ツールバー（マクロ）のフォルダのタイトルが表示されない,closed,対応済,,2023-01-30T17:33:24Z+0900
1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,,2023-01-04T08:42:54Z+0900
1724,モード設定にFont Detailという空の設定が表示される,closed,対応済,,2022-12-19T18:15:59Z+0900
1723,コード用折り返し,closed,対応済,,2022-12-19T18:49:06Z+0900
1722,Subversion機能削除,closed,対応済,,2022-12-19T18:16:09Z+0900
1721,git内蔵,closed,対応済,,2023-05-18T20:07:25Z+0900
1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,closed,対応済,,2022-11-30T01:28:35Z+0900
1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,closed,対応済,,2022-11-30T01:28:56Z+0900
1717,新規保存時に拡張子に応じてモード変更できるようにする,closed,対応済,,2023-02-17T03:05:38Z+0900
1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,closed,対応済,,2022-11-30T01:27:46Z+0900
1715,SFTPにてホスト鍵が変更された場合に接続できない,closed,対応済,,2022-12-19T18:15:33Z+0900
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,closed,対応済,,2023-01-14T19:50:10Z+0900
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,,2024-02-04T19:03:37Z+0900
1709,インデントを行折り返しの2行目以降にも適用してほしい,closed,対応済,,2022-12-19T18:28:13Z+0900
1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,,2022-11-07T17:48:16Z+0900
1705,Venturaにて見出しリスト、キーワードサブウインドウのフィルタ欄の位置がおかしい,closed,対応済,,2022-10-27T03:25:04Z+0900
1704,禁則設定で「デフォルトを設定」をクリック時に設定を反映するようにする,closed,対応済,,2022-10-27T03:26:15Z+0900
1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,closed,対応済,,2022-10-28T18:47:22Z+0900
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,closed,対応済,,2023-02-17T21:12:26Z+0900
1701,下めいいっぱいスクロールしたときに、画面内に数行残る程度にスクロールしてほしい,closed,対応済,,2022-10-27T03:25:14Z+0900
1694,文字種変換カスタマイズ機能復活,closed,対応済,,2022-09-08T03:14:18Z+0900
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,,2022-09-04T00:00:11Z+0900
1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,closed,対応済,,2022-09-04T00:00:00Z+0900
1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,closed,対応済,,2022-09-03T23:59:50Z+0900
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,,2022-09-03T23:59:40Z+0900
1689,JavaScriptツールのエラー表示,closed,対応済,,2022-09-03T23:59:28Z+0900
1688,モーダルダイアログのメッセージを選択可能にする,closed,対応済,,2022-09-03T23:59:19Z+0900
1687,JavaScriptツール：文字列入力ダイアログ追加,closed,対応済,,2022-09-03T23:59:06Z+0900
1686,画面右端のヘルプタグが見えない,closed,対応済,,2022-09-03T23:58:55Z+0900
1685,リモートファイル機能にサーバー選択に戻るボタン追加,closed,対応済,,2022-09-03T23:58:44Z+0900
1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,,2022-09-03T23:58:33Z+0900
1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,closed,対応済,,2022-07-07T22:52:35Z+0900
1682,メモファイルをQuickLook対応,closed,対応済,,2022-07-07T22:53:02Z+0900
1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,closed,対応済,,2023-07-25T17:46:39Z+0900
1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,closed,対応済,,2022-06-23T20:00:26Z+0900
1676,タブのフラグマークをダブルクリック時にすぐに反映されない,closed,対応済,,2022-06-11T16:28:56Z+0900
1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,closed,対応済,,2022-06-02T22:08:55Z+0900
1674,shモード,closed,対応済,,2022-05-30T17:57:04Z+0900
1673,環境設定のツールのパスをデフォルトに戻すボタン,closed,対応済,,2024-02-06T19:22:19Z+0900
1672,読み上げ機能での選択箇所ハイライトに対応してほしい,closed,対応済,,2022-05-30T17:29:52Z+0900
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,,2022-05-30T17:29:41Z+0900
1668,SFTP接続を内部処理で行う,closed,対応済,,2022-12-19T18:15:05Z+0900
1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,,2022-05-17T20:23:11Z+0900
1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,closed,対応済,,2022-06-02T22:09:45Z+0900
1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,,2022-04-29T17:04:32Z+0900
1664,新規保存のデフォルトフォルダを記憶する,closed,対応済,,2022-05-15T20:12:00Z+0900
1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,,2022-05-15T20:11:47Z+0900
1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,closed,対応済,,2022-05-15T20:11:35Z+0900
1657,メモ検索できないことがある,closed,対応済,,2022-03-24T00:06:14Z+0900
1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,,2022-07-07T22:52:49Z+0900
1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,,2022-05-15T17:52:21Z+0900
1651,置換結果をアラート表示するかどうかの設定,closed,対応済,,2022-03-24T00:05:23Z+0900
1650,デフォルトフォント・行間見直し,closed,対応済,,2023-10-07T19:22:22Z+0900
1649,font fallback設定追加,closed,対応済,,2022-05-15T20:11:24Z+0900
1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,closed,対応済,,2021-12-23T23:00:12Z+0900
1647,警告音ON/OFF設定,closed,対応済,,2021-12-23T23:19:32Z+0900
1646,１段落目に入力のないメモのタイトルを空にせず「新規メモ」にする,closed,対応済,,2021-12-16T22:35:16Z+0900
1644,現在のかっこ範囲を選択,closed,対応済,,2023-07-28T19:10:15Z+0900
1642,アクティブなタブの文字を太字にする,closed,対応済,,2021-12-13T02:50:03Z+0900
1641,候補ウインドウの形状少し変更,closed,対応済,,2021-12-13T02:50:16Z+0900
1638,ユーザー名にドットが含まれている場合に差分表示等ができない,closed,対応済,,2021-11-23T18:40:03Z+0900
1637,メモを複数選択して削除・移動,closed,対応済,,2021-11-21T01:36:30Z+0900
1634,別ウインドウのタブへのタブ移動ができるようにしてほしい,closed,対応済,,2021-11-21T00:51:08Z+0900
1633,タブの順序入れ替え時に意図せず単独のウインドウになってしまうのを防止してほしい,closed,対応済,,2021-11-21T15:16:56Z+0900
1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,closed,対応済,,2021-11-21T00:44:57Z+0900
1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,,2021-10-06T19:23:38Z+0900
1622,XcodeのDeployment Target設定を10.9へ変更,closed,対応済,,2021-09-26T19:26:30Z+0900
1621,Sparkle更新(1.27.0),closed,対応済,,2021-09-26T17:53:05Z+0900
1620,ファイルリストのフォルダをクリックしたときにフォルダ開く／閉じる,closed,対応済,,2021-09-23T20:19:52Z+0900
1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,closed,対応済,,2021-09-22T14:46:09Z+0900
1618,自動保存時ウインドウ移動やアプリ切り替えタイミングでも自動保存,closed,対応済,,2021-09-22T11:28:12Z+0900
1617,自動保存時はdirtyマークをつけない、保存メニュー無効にする,closed,対応済,,2021-09-22T11:28:00Z+0900
1615,同じフォルダのファイル、同じプロジェクトのファイルの読み込み処理を少し高速化,closed,対応済,,2021-09-20T22:05:03Z+0900
1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,closed,対応済,,2021-09-20T21:52:47Z+0900
1612,Unicode Data 14.0対応,closed,対応済,,2021-09-18T14:38:02Z+0900
1610,Swiftモード　Swift5.5対応,closed,対応済,,2021-09-18T14:18:21Z+0900
1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,closed,対応済,,2021-09-18T14:17:17Z+0900
1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,closed,対応済,,2021-09-17T13:28:17Z+0900
1607,縦書き原稿用紙の全角スペース表示の位置がずれる,closed,対応済,,2021-09-17T21:42:01Z+0900
1606,環境設定をicloudに保存,closed,対応済,,2022-05-15T20:10:34Z+0900
1605,縦書き原稿用紙印刷時に罫線も印刷,closed,対応済,,2021-09-17T21:08:40Z+0900
1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,,2021-09-01T19:41:47Z+0900
1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,,2021-09-03T10:10:24Z+0900
1597,M1 CPUで置換が遅い,closed,対応済,,2021-09-18T14:19:00Z+0900
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,closed,対応済,,2023-07-25T19:40:16Z+0900
