__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,登録日付,_説明_,_更新日付,_報告者
3,daisuke,16,キーワード設定の優先度設定が設定通りにならないことがある？,アプリケーション,,不具合,2009-01-22T07:24:40Z+0900,,2009-01-24T18:04:47Z+0900,daisuke
3,daisuke,23,(旧B0373)起動失敗することがある,アプリケーション,,不具合,2009-01-24T07:53:35Z+0900,"（旧バグリストB0373より移行）

起動中にクラッシュレポート無しで終了することがある。



",2009-02-28T22:10:28Z+0900,daisuke
3,daisuke,27,(旧B0339)C言語文法認識改善,組み込み文法定義,,不具合,2009-01-24T07:58:22Z+0900,（旧バグリストB0339より移行）,2009-02-28T22:11:40Z+0900,daisuke
3,daisuke,29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,アプリケーション,,不具合,2009-01-24T07:59:59Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:12:32Z+0900,daisuke
3,daisuke,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,,不具合,2009-01-24T08:31:41Z+0900,（旧バグリストB0283より移行）,2009-02-28T22:13:22Z+0900,daisuke
3,daisuke,35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,アプリケーション,,不具合,2009-01-24T08:37:00Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:14:23Z+0900,daisuke
3,daisuke,37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,アプリケーション,,不具合,2009-01-24T08:39:33Z+0900,（旧バグリストB0232より移行）,2009-02-28T22:14:55Z+0900,daisuke
3,daisuke,39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,アプリケーション,,不具合,2009-01-24T09:02:44Z+0900,"（旧バグリストB0212より移行）

Open Directoryサービス使用。



",2009-02-28T22:15:42Z+0900,daisuke
3,daisuke,40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,アプリケーション,,不具合,2009-01-24T09:12:46Z+0900,（旧バグリストB0208より移行）,2009-02-28T22:16:06Z+0900,daisuke
3,daisuke,41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,アプリケーション,,不具合,2009-01-24T09:14:38Z+0900,（旧バグリストB0201より移行）,2009-02-28T22:16:25Z+0900,daisuke
3,daisuke,43,(旧B0171)カーソルが上手く動かないときがある,アプリケーション,,不具合,2009-01-24T09:20:28Z+0900,"（旧バグリストB0171より移行）
最終行編集中に下キーで、右端に移動しない。

",2009-02-28T22:17:03Z+0900,daisuke
3,daisuke,44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,アプリケーション,,不具合,2009-01-24T09:24:18Z+0900,（旧バグリストB0151より移行）,2009-02-28T22:17:21Z+0900,daisuke
3,daisuke,45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,アプリケーション,,不具合,2009-01-24T09:25:56Z+0900,（旧バグリストB0145より移行）,2009-02-28T22:17:39Z+0900,daisuke
3,daisuke,46,(旧B0130)ツールが文字化けすることがある,アプリケーション,,不具合,2009-01-24T09:31:31Z+0900,"（旧バグリストB0130より移行）
「表」やカタカナで始まるツール使用時に文字化けする。

",2009-02-28T22:18:14Z+0900,daisuke
3,daisuke,48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,アプリケーション,,不具合,2009-01-24T09:37:11Z+0900,（旧バグリストB0113より移行）,2009-02-28T22:20:31Z+0900,daisuke
3,daisuke,49,(旧B0107)改行コードLFのファイルをCRと認識することがある,アプリケーション,,不具合,2009-01-24T09:41:23Z+0900,"（旧バグリストB0107より移行）

発生バージョン: 2.1.6b3

",2009-02-28T22:20:49Z+0900,daisuke
3,daisuke,51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,アプリケーション,,不具合,2009-01-24T09:51:43Z+0900,（旧バグリストB0094より移行）,2009-02-28T22:24:31Z+0900,daisuke
3,daisuke,53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,アプリケーション,,不具合,2009-01-24T09:54:54Z+0900,（旧バグリストB0077より移行）,2009-02-28T22:25:14Z+0900,daisuke
3,daisuke,54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,アプリケーション,,不具合,2009-01-24T09:55:38Z+0900,（旧バグリストB0076より移行）,2009-02-28T22:27:10Z+0900,daisuke
3,daisuke,57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,アプリケーション,,不具合,2009-01-24T10:14:42Z+0900,（旧バグリストB0053より移行）,2009-02-28T22:28:11Z+0900,daisuke
3,daisuke,58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,アプリケーション,,不具合,2009-01-24T10:21:11Z+0900,（旧バグリストB0026より移行）,2009-02-28T22:28:39Z+0900,daisuke
3,daisuke,59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,アプリケーション,,不具合,2009-01-24T10:24:56Z+0900,"（旧バグリストB0004より移行）
バージョン：mi2.1.0J(PPC)

",2009-02-28T22:29:00Z+0900,daisuke
3,daisuke,168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,アプリケーション,,不具合,2009-01-24T17:11:14Z+0900,"（旧機能追加リストR0237より移行）

起動中、クラッシュレポート無しで、終了する。
特にダイアログ等もなし。
Dockアイコンのバウンド数回で停止する。

ATSUIの処理関連か？
フォントが無いためにATSUI内部で落ちている可能性がある。


",2011-01-13T01:48:37Z+0900,daisuke
4,daisuke,13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,アプリケーション,,不具合,2009-01-22T07:22:14Z+0900,,2009-01-24T20:37:32Z+0900,daisuke
4,daisuke,18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,アプリケーション,,不具合,2009-01-24T07:16:20Z+0900,"（旧バグリストB0428より移行）

たとえば、miで編集中のファイルを、
「テキストエディット」で開くことができてしまう。


",2009-02-28T22:06:11Z+0900,daisuke
4,daisuke,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,,不具合,2009-01-24T07:17:00Z+0900,,2009-01-24T20:38:31Z+0900,daisuke
4,daisuke,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,4.1,不具合,2009-01-24T07:25:16Z+0900,"（旧バグリストB0382より移行）

たとえば、コメントを、
開始文字：<!--＋半角スペース
終了文字：半角スペース＋-->
とすると、<!-- 以降が全てコメント色になってしまう。
",2011-01-13T01:55:03Z+0900,daisuke
4,daisuke,22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,アプリケーション,,不具合,2009-01-24T07:52:19Z+0900,"（旧バグリストB0378より移行）



",2009-02-28T22:10:08Z+0900,daisuke
4,daisuke,24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,アプリケーション,,不具合,2009-01-24T07:54:07Z+0900,"（旧バグリストB0371より移行）


",2009-02-28T22:10:44Z+0900,daisuke
4,daisuke,25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,アプリケーション,,不具合,2009-01-24T07:54:51Z+0900,"（旧バグリストB0352より移行）



",2009-02-28T22:11:02Z+0900,daisuke
4,daisuke,26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,組み込み文法定義,,不具合,2009-01-24T07:56:00Z+0900,（旧バグリストB0451より移行）,2009-02-28T22:11:18Z+0900,daisuke
4,daisuke,28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,アプリケーション,,不具合,2009-01-24T07:59:16Z+0900,（旧バグリストB0338より移行）,2009-02-28T22:12:05Z+0900,daisuke
4,daisuke,30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,アプリケーション,,不具合,2009-01-24T08:13:53Z+0900,（旧バグリストB0302より移行）,2009-02-28T22:12:49Z+0900,daisuke
4,daisuke,31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,アプリケーション,,不具合,2009-01-24T08:18:42Z+0900,（旧バグリストB0301より移行）,2009-02-28T22:13:05Z+0900,daisuke
4,daisuke,33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,アプリケーション,,不具合,2009-01-24T08:33:05Z+0900,（旧バグリストB0282より移行）,2009-02-28T22:13:39Z+0900,daisuke
4,daisuke,36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,アプリケーション,,不具合,2009-01-24T08:38:48Z+0900,（旧バグリストB0235より移行）,2009-02-28T22:14:38Z+0900,daisuke
4,daisuke,38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,アプリケーション,,不具合,2009-01-24T08:59:29Z+0900,（旧バグリストB0214より移行）,2009-02-28T22:15:19Z+0900,daisuke
1,daisuke,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,機能追加,2009-01-24T16:37:46Z+0900,（旧機能追加リストR0174より移行）,2012-05-19T14:21:26Z+0900,daisuke
3,daisuke,60,(旧R0001)検索メモリーインポート／エキスポート,アプリケーション,,機能追加,2009-01-24T11:14:06Z+0900,（旧機能追加リストR0001より移行）,2009-02-28T22:29:18Z+0900,daisuke
3,daisuke,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,アプリケーション,,機能追加,2009-01-24T11:37:40Z+0900,（旧機能追加リストR0014より移行）,2009-02-28T22:35:08Z+0900,daisuke
3,daisuke,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,アプリケーション,,機能追加,2009-01-24T11:41:31Z+0900,（旧機能追加リストR0020より移行）,2009-02-28T22:36:25Z+0900,daisuke
3,daisuke,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",アプリケーション,,機能追加,2009-01-24T11:42:19Z+0900,"（旧機能追加リストR0021, R0180より移行）",2009-02-28T22:36:48Z+0900,daisuke
3,daisuke,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,アプリケーション,,機能追加,2009-01-24T11:43:42Z+0900,（旧機能追加リストR0028より移行）,2009-02-28T22:38:14Z+0900,daisuke
3,daisuke,77,(旧R0040)マルチファイル検索でメモリー機能,アプリケーション,4.2,機能追加,2009-01-24T11:51:35Z+0900,（旧機能追加リストR0040より移行）,2013-02-17T22:11:34Z+0900,daisuke
3,daisuke,78,(旧R0041)全角スペースでインデント,アプリケーション,4.2,機能追加,2009-01-24T11:52:15Z+0900,（旧機能追加リストR0041より移行）,2013-02-17T22:03:49Z+0900,daisuke
3,daisuke,79,(旧R0048)保存時の自動拡張子追加(.txt),アプリケーション,,機能追加,2009-01-24T11:52:51Z+0900,（旧機能追加リストR0048より移行）,2009-02-28T22:54:25Z+0900,daisuke
3,daisuke,80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,アプリケーション,,機能追加,2009-01-24T11:53:26Z+0900,（旧機能追加リストR0049より移行）,2009-02-28T22:54:43Z+0900,daisuke
3,daisuke,82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,アプリケーション,,機能追加,2009-01-24T11:54:08Z+0900,（旧機能追加リストR0056より移行）,2009-02-28T22:55:25Z+0900,daisuke
3,daisuke,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,アプリケーション,4.1,機能追加,2009-01-24T11:55:31Z+0900,（旧機能追加リストR0062より移行）,2009-02-28T22:56:36Z+0900,daisuke
3,daisuke,86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,アプリケーション,,機能追加,2009-01-24T11:55:50Z+0900,（旧機能追加リストR0064より移行）,2009-02-28T22:56:54Z+0900,daisuke
3,daisuke,87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,アプリケーション,,機能追加,2009-01-24T11:56:35Z+0900,（旧機能追加リストR0067より移行）,2009-02-28T22:57:37Z+0900,daisuke
3,daisuke,88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,アプリケーション,,機能追加,2009-01-24T11:57:03Z+0900,（旧機能追加リストR0068より移行）,2009-02-28T22:57:55Z+0900,daisuke
3,daisuke,95,(旧R0091)マルチファイル検索高速化,アプリケーション,,機能追加,2009-01-24T12:31:04Z+0900,（旧機能追加リストR0091より移行）,2009-02-28T23:00:46Z+0900,daisuke
3,daisuke,96,(旧R0092)タブの順番入れ替え,アプリケーション,,機能追加,2009-01-24T12:31:28Z+0900,（旧機能追加リストR0092より移行）,2009-02-28T23:01:10Z+0900,daisuke
3,daisuke,98,(旧R0099)classの定義をジャンプリストに設定する,アプリケーション,,機能追加,2009-01-24T12:32:32Z+0900,（旧機能追加リストR0099より移行）,2009-02-28T23:01:46Z+0900,daisuke
3,daisuke,99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,アプリケーション,,機能追加,2009-01-24T12:33:13Z+0900,（旧機能追加リストR0102より移行）,2009-02-28T23:02:02Z+0900,daisuke
3,daisuke,100,(旧R0103)TheStylistを使えるようにしてほしい,アプリケーション,,機能追加,2009-01-24T12:34:11Z+0900,"（旧機能追加リストR0103より移行）
http://homepage.mac.com/eigom/FileSharing6.html
",2009-03-01T01:07:34Z+0900,daisuke
3,daisuke,101,(旧R0114)キーワードにスペースを含めたい,アプリケーション,,機能追加,2009-01-24T12:34:55Z+0900,（旧機能追加リストR0114より移行）,2009-02-28T23:06:45Z+0900,daisuke
3,daisuke,103,(旧R0126)Cモードのツールのデフォルトをxcodeに,アプリケーション,,機能追加,2009-01-24T12:35:35Z+0900,（旧機能追加リストR0126より移行）,2009-02-28T23:07:45Z+0900,daisuke
3,daisuke,104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,アプリケーション,,機能追加,2009-01-24T12:36:00Z+0900,（旧機能追加リストR0129より移行）,2009-02-28T23:08:02Z+0900,daisuke
3,daisuke,105,(旧R0130)自動インデントOFFにしたい,アプリケーション,,機能追加,2009-01-24T12:36:34Z+0900,"（旧機能追加リストR0130より移行）

・コマンド＋Ｔを押したときだけインデント
・空行は無視した方がよい？

",2009-10-15T00:27:33Z+0900,daisuke
3,daisuke,106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,アプリケーション,,機能追加,2009-01-24T12:36:58Z+0900,（旧機能追加リストR0131より移行）,2009-02-28T23:08:37Z+0900,daisuke
3,daisuke,107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,アプリケーション,,機能追加,2009-01-24T12:38:05Z+0900,（旧機能追加リストR0133より移行）,2009-02-28T23:08:57Z+0900,daisuke
3,daisuke,109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,アプリケーション,,機能追加,2009-01-24T12:39:31Z+0900,（旧機能追加リストR0136より移行）,2009-02-28T23:09:31Z+0900,daisuke
3,daisuke,114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,アプリケーション,,機能追加,2009-01-24T16:05:40Z+0900,（旧機能追加リストR0149より移行）,2009-02-28T23:11:20Z+0900,daisuke
3,daisuke,115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,アプリケーション,,機能追加,2009-01-24T16:06:56Z+0900,"（旧機能追加リストR0150より移行）
<<<SELECT-WHOLE-PARAGRAPH>>>
で拡張選択された部分を、改めてコピーし、シェルスクリプトに送る
シェルスクリプトで出力された結果を拡張選択部分に上書き

",2009-02-28T23:11:38Z+0900,daisuke
3,daisuke,116,(旧R0151)モード共通のシェルスクリプトツール,アプリケーション,,機能追加,2009-01-24T16:07:20Z+0900,（旧機能追加リストR0151より移行）,2009-02-28T23:11:55Z+0900,daisuke
3,daisuke,120,(旧R0159)誤インストール時の対策,アプリケーション,,機能追加,2009-01-24T16:19:02Z+0900,"（旧機能追加リストR0159より移行）
モード設定、環境設定等を初期設定に戻す機能

",2009-02-28T23:13:19Z+0900,daisuke
3,daisuke,121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,アプリケーション,,機能追加,2009-01-24T16:20:11Z+0900,"（旧機能追加リストR0161より移行）
モード切替時にドキュメントの文字サイズ等を追随して変更したい

",2009-02-28T23:13:40Z+0900,daisuke
3,daisuke,122,(旧R0162)新規ドキュメント作成時にモード選択したい,アプリケーション,,機能追加,2009-01-24T16:20:39Z+0900,（旧機能追加リストR0162より移行）,2009-02-28T23:14:13Z+0900,daisuke
3,daisuke,125,(旧R0167)補完機能のインクリメンタルサーチ,アプリケーション,,機能追加,2009-01-24T16:24:20Z+0900,（旧機能追加リストR0167より移行）,2009-02-28T23:15:00Z+0900,daisuke
3,daisuke,126,(旧R0167)補完機能の候補補完履歴の記憶,アプリケーション,,機能追加,2009-01-24T16:30:19Z+0900,（旧機能追加リストR0167より移行）,2009-02-28T23:15:16Z+0900,daisuke
3,daisuke,127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,アプリケーション,,機能追加,2009-01-24T16:33:24Z+0900,（旧機能追加リストR0168より移行）,2009-02-28T23:15:32Z+0900,daisuke
3,daisuke,131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,アプリケーション,4.2,機能追加,2009-01-24T16:38:15Z+0900,（旧機能追加リストR0176より移行）,2013-02-17T23:04:37Z+0900,daisuke
3,daisuke,132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,アプリケーション,4.1,機能追加,2009-01-24T16:38:36Z+0900,（旧機能追加リストR0179より移行）,2009-02-28T23:17:24Z+0900,daisuke
3,daisuke,134,(旧R0182)複数ウインドウ内でのタブ表示,アプリケーション,,機能追加,2009-01-24T16:42:58Z+0900,（旧機能追加リストR0182より移行）,2009-02-28T23:18:24Z+0900,daisuke
3,daisuke,139,(旧R0194)キーワードに日本語も使えるようにして欲しい,アプリケーション,,機能追加,2009-01-24T16:49:11Z+0900,"（旧機能追加リストR0194より移行）
",2009-02-28T23:19:51Z+0900,daisuke
3,daisuke,144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,アプリケーション,,機能追加,2009-01-24T16:52:39Z+0900,（旧機能追加リストR0202より移行）,2009-02-28T23:21:25Z+0900,daisuke
3,daisuke,148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,アプリケーション,,機能追加,2009-01-24T16:56:22Z+0900,（旧機能追加リストR0206より移行）,2009-02-28T23:31:23Z+0900,daisuke
3,daisuke,149,(旧R0209)検索ウインドウを自動で閉じる機能,アプリケーション,,機能追加,2009-01-24T16:56:39Z+0900,（旧機能追加リストR0209より移行）,2009-02-28T23:31:42Z+0900,daisuke
3,daisuke,151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,アプリケーション,,機能追加,2009-01-24T16:57:40Z+0900,（旧機能追加リストR0212より移行）,2009-02-28T23:32:20Z+0900,daisuke
3,daisuke,152,(旧R0214)クリップボードの履歴,アプリケーション,4.1,機能追加,2009-01-24T16:58:25Z+0900,（旧機能追加リストR0214より移行）,2009-02-28T23:32:36Z+0900,daisuke
3,daisuke,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,4.2,機能追加,2009-01-24T17:00:17Z+0900,（旧機能追加リストR0215より移行）,2013-02-17T11:40:28Z+0900,daisuke
3,daisuke,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,4.1,機能追加,2009-01-24T17:00:42Z+0900,（旧機能追加リストR0216より移行）,2009-02-28T23:33:12Z+0900,daisuke
3,daisuke,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,アプリケーション,,機能追加,2009-01-24T17:01:41Z+0900,（旧機能追加リストR0218より移行）,2009-02-28T23:33:46Z+0900,daisuke
3,daisuke,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,アプリケーション,,機能追加,2009-01-24T17:02:09Z+0900,（旧機能追加リストR0219より移行）,2009-02-28T23:34:05Z+0900,daisuke
3,daisuke,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,4.1,機能追加,2009-01-24T17:02:50Z+0900,（旧機能追加リストR0220より移行）,2009-02-28T23:34:24Z+0900,daisuke
3,daisuke,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,4.1,機能追加,2009-01-24T17:03:17Z+0900,（旧機能追加リストR0221より移行）,2009-02-28T23:34:40Z+0900,daisuke
3,daisuke,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,アプリケーション,,機能追加,2009-01-24T17:04:06Z+0900,（旧機能追加リストR0223より移行）,2009-02-28T23:35:09Z+0900,daisuke
3,daisuke,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,アプリケーション,,機能追加,2009-01-24T17:04:45Z+0900,（旧機能追加リストR0224より移行）,2009-02-28T23:35:32Z+0900,daisuke
3,daisuke,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,4.2,機能追加,2009-01-24T17:06:51Z+0900,（旧機能追加リストR0226より移行）,2013-02-17T22:12:37Z+0900,daisuke
3,daisuke,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,アプリケーション,,機能追加,2009-01-24T17:19:52Z+0900,（旧機能追加リストR0249より移行）,2009-02-28T23:51:15Z+0900,daisuke
3,daisuke,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,アプリケーション,,機能追加,2009-01-24T17:21:52Z+0900,（旧機能追加リストR0254より移行）,2009-02-28T23:53:23Z+0900,daisuke
3,daisuke,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,4.2,機能追加,2009-03-11T22:32:22Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",2013-02-17T17:03:57Z+0900,daisuke
3,daisuke,197,マーカー機能,アプリケーション,,機能追加,2009-03-22T05:18:09Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",2009-03-29T11:17:13Z+0900,daisuke
4,daisuke,61,(旧R0005)ツールバーを標準モードと同じにする設定,アプリケーション,,機能追加,2009-01-24T11:30:37Z+0900,（旧機能追加リストR0005より移行）,2009-02-28T22:29:45Z+0900,daisuke
4,daisuke,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,アプリケーション,,機能追加,2009-01-24T11:32:51Z+0900,（旧機能追加リストR0007より移行）,2009-10-14T23:52:09Z+0900,daisuke
4,daisuke,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,アプリケーション,,機能追加,2009-01-24T11:33:24Z+0900,（旧機能追加リストR0008より移行）,2009-02-28T21:54:24Z+0900,daisuke
4,daisuke,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,アプリケーション,,機能追加,2009-01-24T11:39:46Z+0900,（旧機能追加リストR0015より移行）,2009-02-28T22:35:33Z+0900,daisuke
4,daisuke,71,(旧R0023)FTP編集中であることを一目でわかる表示,アプリケーション,,機能追加,2009-01-24T11:42:59Z+0900,（旧機能追加リストR0023より移行）,2009-02-28T22:37:12Z+0900,daisuke
4,daisuke,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,アプリケーション,,機能追加,2009-01-24T11:44:47Z+0900,（旧機能追加リストR0034より移行）,2009-02-28T22:38:50Z+0900,daisuke
4,daisuke,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,アプリケーション,,機能追加,2009-01-24T11:50:30Z+0900,（旧機能追加リストR0035より移行）,2009-02-28T22:48:07Z+0900,daisuke
