__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,466,#if 0〜#endifの色づけ,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,2.1.9b8
None,60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,
None,61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",closed,対応済,3.0.0b1
None,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,
None,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,65,(旧R0011)マルチファイル置換機能,closed,対応済,3.0.0b1
None,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,
None,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,2.1.9b8
None,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,
None,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,
None,71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,
None,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,73,(旧R0031)JavaScriptをマクロとして使いたい,closed,対応済,3.0.0b1
None,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,
None,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,76,(旧R0037)Accessibility APIへの対応,closed,対応済,3.7b1
None,77,(旧R0040)マルチファイル検索でメモリー機能,accepted,None,4.2
None,78,(旧R0041)全角スペースでインデント,accepted,None,4.2
None,79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,
None,80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,81,(旧R0050)一定時間ごとの自動保存機能,closed,対応済,3.0.0b1
None,82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,
None,83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,
None,84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,
None,85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,4.1
None,86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,
None,87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,
None,88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,89,(旧R0071)キーワードのヒント表示機能,closed,対応済,3.0.0b1
None,90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,2.1.9b5
None,93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,94,(旧R0089)英語版対応,closed,対応済,2.1.10b1
None,95,(旧R0091)マルチファイル検索高速化,accepted,None,
None,96,(旧R0092)タブの順番入れ替え,accepted,None,
None,97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,
None,98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,
None,99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,
None,100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,
None,101,(旧R0114)キーワードにスペースを含めたい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,102,(旧R0125)検索ウインドウをリサイズ可能に,closed,対応済,3.0.0b1
None,103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,
None,104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,
None,105,(旧R0130)自動インデントOFFにしたい,accepted,None,
None,106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,
None,107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,closed,対応済,3.0.0b1
None,109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,
