ticket,概要,ステータス,解決方法,マイルストーン
1900,色設定の改善,new,None,4.0
1899,設定データの管理機能強化,new,None,3.8b2
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,None,3.8b2
1881,設定初期化機能,new,None,3.8b2
1878,メモフォルダをピン留め（最上部に固定）,new,None,3.8b3
1875,設定のテキストフィールドの設定履歴メニューボタン,new,None,3.8b3
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,3.8
1862,<>も括弧選択の対象にする（設定追加）,new,None,3.8b2
1846,検索UI改善,new,None,3.8b2
1839,単語全体一致ではないキーワード色付け,new,None,4.0
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,None,4.0
1794,<pre>タグ内をインデントしたい？,new,None,
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,None,3.8b2
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,None,3.8b2
1767,リモートファイルリストにファイルdrop時アップロード,new,None,4.0
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,None,3.8b2
1718,タブワークスペース,new,None,3.8
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,None,3.8b2
1700,行間をフォントの高さの倍率で設定したい,new,None,
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,None,3.8b2
1697,しおり改善,new,None,3.8b2
1696,コンテクストメニューの「〜を翻訳」,new,None,3.8b3
1695,syntax warningが長い時のヘルプタグ,new,None,3.8b2
1681,メモの最近の変更箇所を参照したい,new,None,3.8b3
1677,タブのフラグマークがわかりづらい,new,None,3.8b3
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,new,None,3.8b3
1661,migemoに対応してほしい,new,None,
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,3.8b3
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,None,3.8b3
1652,マルチカーソル機能,new,None,3.8
1645,標準モードでもカッコの折りたたみ,new,None,3.8b2
1643,jsonモード,new,None,3.8b2
1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,new,None,
1636,タブフォルダ,new,None,3.8
1635,単独ウインドウから指定ウインドウのタブへの統合,new,None,3.8b3
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,None,3.8b2
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,new,None,3.8b3
1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,new,None,
1628,カレントタブをアクセントカラー表示して欲しい,new,None,
1627,全角スペースインデント,new,None,3.8b2
1616,検索時に別のタブの一致箇所を表示したい,new,None,4.0
1611,チェックリストモード,new,None,3.8b2
1603,かな漢字まじりのキーワードを登録したい,new,None,
1602,ツールバーの検索ボックスで正規表現を使いたい,new,None,
1601,ステータスバーに文字数等を表示して欲しい,new,None,
1592,文法定義設定改善,new,None,3.8b3
1590,Swiftモード　キーワード更新,new,None,
1587,未保存データがあるときの操作がわかりづらい,new,None,3.8b2
1585,コマンドライン実行改善,new,None,3.8b2
1582,// MARK: - で分割線表示,new,None,3.8b2
1579,キーバインドのところにヘルプボタン,new,None,
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,new,None,3.8b3
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,
1542,横文字数多いときの処理速度改善,new,None,3.8b2
1539,デフォルトの保存フォルダを設定したい,new,None,
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,None,3.8
1522,キーバインドツール？,new,None,
1517,markdownの強調表示等をキャンセルするオプション,new,None,
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,None,3.8b3
1512,検索ウインドウの入力欄を大きくして欲しい,new,None,3.8b3
1507,ウインドウのリサイズが遅い,new,None,
1506,ドキュメントの最後の余白を表示しないでほしい,new,None,
1493,Dreamweaverのテンプレート管理のような機能,new,None,
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,None,3.8b2
1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,new,None,
1487,dirty行にマークをつけて欲しい,new,None,
1479,設定データの都度保存,new,None,
1459,ツールバーにフォントサイズ変更ボタンがほしい,new,None,
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,None,3.8b3
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,None,4.0
1423,自動マージ,new,None,3.8b3
1420,シンプル画面エクスプレス設定的なもの,new,None,3.8b3
1413,CSSの;が抜けている箇所の抽出,new,None,3.8b3
1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,new,None,
1410,右側にもサブテキスト画面を表示したい,new,None,
1390,見出し設定サンプル,new,None,3.8b2
1383,見出しリストフローティングの表示位置,new,None,3.8b3
1381,検索結果ポップアップをコンパクトにする？,new,None,3.8b3
1372,環境設定に「操作」タブ追加,new,None,
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,None,3.8b3
1363,本文1行目をファイル名にする,new,None,
1353,曖昧検索の音引き,new,None,3.8b3
1348,ツールバーマクロのアイコン,new,None,3.8b3
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,3.8b3
1339,タブに見分けのつきやすいアイコンを,new,None,3.8b3
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,None,4.0
1324,一括置換の複数ファイル対応,new,None,3.8
1321,コミットダイアログにpushチェックボックス追加,new,None,3.8b3
1320,ツールバーに「比較」追加,new,None,3.8b3
1296,指定文字列を含む行を抽出する機能,new,None,3.8b3
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,4.0
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,None,4.0
1276,高速オプション,new,None,3.8
1272,改ページ記号を挿入する機能,new,None,3.8
1270,ダッシュボード的ななにか,new,None,3.8
1269,タブへのラベル付け・色付け機能,new,None,3.8
1268,自動git管理,new,None,3.8
1260,ファイルパスを直打ちしてオープン,new,None,3.8b3
1259,リモートアクセス機能にてパスを直打ちしたい,new,None,3.8b3
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,None,3.8b3
1257,Markdownモード等でプレビュー可能にする,new,None,3.8b3
1248,ファイルリストのソート順を変更できるようにしたい,new,None,4.0
1246,フォルダをgit管理するボタン,new,None,3.8b3
1241,タイプライタースクロール・モード,new,None,4.0
1224,ツールメニューに「新規ツール...」を追加,new,None,3.8b2
1219,JavaScriptツールのヘルプ改善,new,None,3.8b3
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,3.8b3
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,None,4.0
1205,引用符付きペースト機能,new,None,3.8
1203,タッチバー対応,new,None,3.8
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,
1195,表示メニューにサブウインドウ表示の項目を追加,new,None,
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,
1185,C++11対応,new,None,3.8
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,3.8
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,None,3.8
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,None,3.8
1175,sftp等のエラーを表示する,new,None,
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,None,3.8
1163,閉じたタブを開く　機能,new,None,
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,4.1
1157,容量の大きいファイルは自動バックアップしない,new,None,
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,3.8
1152,システム環境設定で設定したキーバインドを動作させたい,new,None,4.1
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,4.2
1135,matlab言語に対応してほしい,new,None,3.8
1130,mi同梱のモードを削除する方法,new,None,3.8
1128,git stage対応,new,None,3.8
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,None,3.8
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,None,3.8
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,None,3.8
1112,フォルダ中の改行コードを一括変換したい,new,None,3.8
1108,マルチファイル検索結果を1カラム表示する機能,new,None,3.8
1107,ファイルのラベルをファイルリスト等に表示,new,None,3.8
1103,見出しリスト内で項目移動,new,None,4.1
1100,ツールバーにアイコンを表示したい,new,None,3.8
1099,HTML色表示機能 3文字形式への対応,new,None,3.8
1097,HockeyApp導入検討,new,None,4.2
1094,全ファイルを保存したい,new,None,3.8
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,None,3.8
1077,補完入力の候補を単語の短い順にしてほしい,new,None,3.8
1074,同じドキュメント内にある単語を補完入力したい,new,None,3.8
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,None,3.8
1067,行に印の色をつけたい,new,None,3.8
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,None,4.2
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,None,3.8
1048,サブテキストとキャレット連動,new,None,3.8
1047,指定行のみundo,new,None,3.8
1046,比較用キャレット・行下線,new,None,3.8
1038,タブ・スペース変換機能,new,None,3.8
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,None,3.8
1030,サポート用スクリプト,new,None,4.1
1029,ツール名をツールファイル内に格納したい,new,None,3.8
1027,sshfs上のファイル編集ができない,new,None,4.1
1025,一行おきペースト,new,None,3.8
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,3.8
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,None,3.8
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,None,4.1
1007,左右の余白の設定が欲しい,new,None,4.1
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,None,4.1
993,ツールメニューに「ツールを追加」項目を追加,new,None,3.8
992,文法チェッカ,new,None,
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,None,4.2
989,スクロールとともにキャレットを移動するオプション設定,new,None,4.1
987,サブウインドウ上で右クリックからサブウインドウ追加,new,None,3.8
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,None,4.1
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,None,3.8
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,None,3.8
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,None,4.1
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,
965,フォントサイズ変更のツールバー項目,new,None,
951,文法スクリプトのcategoryの有効文法パート指定,new,None,3.8
918,マクロバー項目のキーバインド,new,None,4.1
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,None,4.1
915,数字キーへのキーバインド,new,None,4.1
914,モードenable/disable設定,new,None,
913,キーバインド動作追加,new,None,4.1
911,マルチファイル検索結果表示改善,new,None,4.1
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,None,4.1
891,スクロールをドット単位にする設定,new,None,4.1
884,静的解析エラー表示,new,None,4.2
856,キーワード情報等から別ウインドウを開く,new,None,4.2
855,diff表示を一時的に表示解除する機能,new,None,4.1
847,プロジェクト・フォルダに色を設定,new,None,4.1
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,None,4.2
842,行にチェックをつける機能,new,None,4.2
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,None,4.2
829,マルチファイル検索時のテキストエンコーディングを指定,new,None,4.1
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,None,4.1
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,None,4.1
821,スペルチェックの学習機能をサポートして欲しい,new,None,4.1
817,reStructuredTextのリアルタイムプレビュー,new,None,4.1
816,和文フォントと英文フォントを個別に設定,new,None,4.1
813,行番号クリックで、行番号にマーク・行ハイライト,new,None,4.2
811,latexmk対応,new,None,4.1
810,自動アップデート,new,None,4.1
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,None,4.1
806,開いているウインドウ全体に対する検索置換,new,None,4.2
804,正規表現の鬼車ライブラリ対応,new,None,4.2
803,sass対応,new,None,4.2
799,キーボード操作で矩形選択,new,None,
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,None,4.1
787,改行コードや文字コード一括変換機能,new,None,
785,viキーバインド,new,None,4.1
783,文法解析のカスタマイズ性向上,new,None,4.1
782,キャンパスノート的な背景,new,None,4.2
778,iPad/iPhone版,new,None,
776,Automator対応,new,None,
773,脚注を扱いやすくする機能,new,None,4.2
772,辞書機能を使いやすくして欲しい,new,None,4.2
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,None,4.1
766,zip内ファイルの直接編集,new,None,4.2
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,None,4.1
762,文字種変換「単語の最初の文字を大文字変換」,new,None,4.1
759,検索・置換履歴のログ出力,new,None,4.2
757,Lionの自動保存機能対応,new,None,4.2
756,編集履歴の視覚化,new,None,4.2
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,None,4.1
751,設定ファイル（キーワード等）のトラブルシューティング,new,None,4.1
746,文字コード・改行コードをタイトルに表示する機能,new,None,
744,複数オープンファイルの一括保存,new,None,4.2
743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,None,4.2
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,None,4.2
739,Unicode IVS対応,new,None,4.1
736,簡易版管理,new,None,4.2
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,None,4.1
715,新規ファイル保存時にモードを適用する機能,new,None,4.1
689,複数行にわたった見出し設定,new,None,4.2
684,マルチファイル検索の複数同時実行,new,None,4.2
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,None,4.1
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,None,4.1
658,タブ等にグラデーション表示,new,None,
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,None,4.2
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,None,4.1
647,ヘルプタグ強化、設定画面上の説明追加,new,None,
635,ルビ表示,new,None,4.1
620,メモリ使用量削減その３,new,None,
596,UTF-16でも変更箇所を正しく表示してほしい,new,None,4.1
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,None,4.1
591,右クリック→ツール・ツールバー等追加,new,None,4.1
590,マウスジェスチャ,new,None,4.2
586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,
583,miを「常に最前面に固定」する機能,new,None,4.1
580,分かち書き支援,new,None,4.1
563,パス指定でファイルを開く機能,assigned,None,4.1
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,None,4.1
555,diff機能追加案,new,None,4.1
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,None,4.1
543,半角スペースの表示幅を変えたい,new,None,
538,コマンド＋アルファベットのキーバインド,new,None,
535,言語をmiアプリで個別に設定,assigned,None,4.1
532,行折り返し処理の高速化,assigned,None,
529,デフォルトブラウザでヘルプを開く手段,assigned,None,
516,コール先関数のループネスト数の表示,new,None,4.2
515,各ボタンにヘルプタグ表示,assigned,None,4.1
509,てのひらツール,new,None,
504,コマンドmi,new,None,4.1
503,【管理者権限で開く】機能,new,None,4.1
487,"コマンド+""+""などの文字系標準ショートカット",assigned,None,4.1
478,テキスト図形描画系機能,new,None,4.1
471,スクロールと同時にキャレット移動するモード,new,None,3.0.0b1
468,外部ツールからパイプ入力でツールコマンド実行,new,None,4.2
450,コード折りたたみ機能,new,None,
448,日本語入力モード識別カーソル,new,None,
445,AppStore対応,assigned,None,None
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,None,4.2
406,脚注機能,assigned,None,4.2
394,最近開いたファイルにピンをつける機能,assigned,None,4.1
381,EUC JISX0213対応,assigned,None,4.1
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,None,
366,複数ウインドウ内でタブを使う,new,None,
346,指定revisionとの比較機能,assigned,None,4.2
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,None,4.1
336,evernote連携,new,None,4.2
323,対応文字列の開始文字列を正規表現で指定したい,new,None,4.2
321,pukiwiki記述用モード,assigned,None,4.1
317,ctrl+ホイールスクロール等で画面拡大縮小,new,None,
302,キーバインドの重複チェック、または、一覧表示,assigned,None,
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,4.1
295,マウスジェスチャ,new,None,
294,コードフォールディング（折畳み）,assigned,None,
293,ツール入力モード機能改善,assigned,None,
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,None,
290,見出しジャンプの正規表現の改善,assigned,None,
289,"文法認識 Perl, HTMLでの'の扱い",assigned,None,4.1
287,現在の行のインデント量がわかる機能,new,None,
280,"モード設定のUndo, Cancel",new,None,
279,モード設定を一括で変更できる機能,new,None,
278,Webブラウザ上で動作するmiがほしい,assigned,None,
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,None,
254,最近開いたファイルの項目をロックする機能,assigned,None,4.1
250,「文字種変換」カスタマイズ機能,new,None,4.1
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,
228,正規表現のグループをキーワードとして登録したい,assigned,None,4.2
217,型チェック補完機能,assigned,None,
211,タグクラウド,assigned,None,
202,構造体のメンバー等に色を付けて欲しい,assigned,None,
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,
197,マーカー機能,accepted,None,
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,4.2
180,モードのヘルプWebページ設定,assigned,None,4.1
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,4.1
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,4.1
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,4.2
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,4.1
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,4.1
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,4.1
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,4.2
152,(旧R0214)クリップボードの履歴,accepted,None,4.1
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,None,4.2
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,4.1
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,None,4.2
130,(旧R0174)アウトラインプロセッサ機能,accepted,None,
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,None,4.1
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,
123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,
120,(旧R0159)誤インストール時の対策,accepted,None,
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,
105,(旧R0130)自動インデントOFFにしたい,accepted,None,
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,
101,(旧R0114)キーワードにスペースを含めたい,accepted,None,
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,
96,(旧R0092)タブの順番入れ替え,accepted,None,
95,(旧R0091)マルチファイル検索高速化,accepted,None,
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,None,4.2
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,4.1
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,
78,(旧R0041)全角スペースでインデント,accepted,None,4.2
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,None,4.2
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,,3.8b2
1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,,
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,3.8
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,,3.8
493,見出しのフォントサイズを大きくする機能,reopened,,3.8b3
1540,新規ドキュメントの自動保存,closed,対応しない予定,
1237,新規インストール時ウインドウサイズ調整,closed,対応しない予定,3.0.0b15
862,Cコンパイルしてツール実行,closed,対応しない予定,
826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,
769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,
767,フォント・サイズ選択をツールバーに追加,closed,対応しない予定,
758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,
628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,
610,情報ペインカラム内容（ジャンプリスト等）をドロワーに表示,closed,対応しない予定,
608,ファイルパス表示ヘッダをクリック時に動作を追加,closed,対応しない予定,
607,Luaからツールコマンド実行,closed,対応しない予定,
486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,
443,検索結果ビューを閉じても検索結果を記憶,closed,対応しない予定,
421,Insertキーにキーバインドしたい,closed,対応しない予定,
361,接続プラグイン,closed,対応しない予定,3.8
283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,
201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,
174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,
167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,
155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,
145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,
143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,
1892,ファイルリストの表示改善,closed,対応済,3.8b1
1884,Text Replacement対応,closed,対応済,3.8b1
1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,closed,対応済,3.7.8
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,closed,対応済,3.8b1
