ticket,概要,ステータス,解決方法,発生バージョン,更新日付
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,2.1.9b2,2009-01-24T18:04:47Z+0900
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,None,2.1.9b2,2009-01-24T20:37:32Z+0900
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,None,,2009-01-24T20:38:31Z+0900
10,ツールコマンドDICT-POPUPで「辞書」のポップアップ表示ができない,closed,対応済,2.1.9b2,2009-01-25T19:47:55Z+0900
183,モード設定のテキスト化,assigned,None,,2009-01-27T23:01:05Z+0900
181,Windows版対応,assigned,None,,2009-01-27T23:24:53Z+0900
186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,closed,対応済,2.1.9b2,2009-02-15T12:13:52Z+0900
185,ATOK使用時に文節区切り位置がわからない,closed,対応済,2.1.9b2,2009-02-15T12:29:51Z+0900
188,AppleScript処理部のPowerPlantコードをSourceForge公開版に置き換え,closed,対応済,2.1.9b2,2009-02-18T07:26:52Z+0900
190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,closed,対応済,2.1.9b2,2009-02-23T00:18:06Z+0900
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,,2009-02-28T21:54:24Z+0900
4,(旧B0450)G3 Macで起動しない,closed,対応済,2.1.9b2,2009-02-28T21:55:35Z+0900
5,(旧B0451)マルチファイル検索で「可視ファイルのみ」をOnにしても、ツールコマンドからの検索の場合、不可視フォルダ配下を検索対象にしてしまう,closed,対応済,2.1.9b2,2009-02-28T21:56:00Z+0900
6,(旧B0452)「サイズの大きいファイルを開こうとしています」の確認ダイアログにおいて、キーボードショートカットで「開く」を選択できない,closed,対応済,2.1.9b2,2009-02-28T21:56:23Z+0900
7,(旧B0453)モード設定のキーワード・ツール内容編集画面において、カーソルキー移動だけでも未保存状態になってしまう,closed,対応済,2.1.9b2,2009-02-28T21:56:46Z+0900
8,(旧B0454)キーワード、ツール編集において、未保存状態で入力欄を抜けるときに表示するダイアログに「保存しない」ボタンが必要。,closed,対応済,2.1.9b2,2009-02-28T21:57:09Z+0900
9,(旧B0455)検索ハイライトが表示された行の行末の改行記号が表示されない,closed,対応済,2.1.9b2,2009-02-28T21:57:57Z+0900
11,(旧B0456)終了文字列を空欄にしたデータを対応文字列にインポートすると、対応文字列機能使用時にフリーズする,closed,対応済,2.1.9b2,2009-02-28T21:58:38Z+0900
12,(旧B0457)対応文字列機能が設定通りに動作しない。<TITLE>に対し</TITLE>が何度も入力されるなど,closed,対応済,2.1.9b2,2009-02-28T21:59:19Z+0900
14,"(旧B0459)HTML組み込み文法定義で特定の要素の属性値が色づけされない。<a href="""">の""""内の色づけ等。",closed,対応済,2.1.9b2,2009-02-28T21:59:56Z+0900
15,(旧B0460)「最後の一文字にのみ成り得る文字」の設定が正しく動作しなくなっている,closed,対応済,2.1.9b2,2009-02-28T22:00:19Z+0900
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,None,,2009-02-28T22:06:11Z+0900
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,None,,2009-02-28T22:10:08Z+0900
23,(旧B0373)起動失敗することがある,accepted,None,,2009-02-28T22:10:28Z+0900
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,None,,2009-02-28T22:10:44Z+0900
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,None,,2009-02-28T22:11:02Z+0900
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,None,,2009-02-28T22:11:18Z+0900
27,(旧B0339)C言語文法認識改善,accepted,None,,2009-02-28T22:11:40Z+0900
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,None,,2009-02-28T22:12:05Z+0900
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,None,,2009-02-28T22:12:32Z+0900
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,None,,2009-02-28T22:12:49Z+0900
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,None,,2009-02-28T22:13:05Z+0900
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,None,,2009-02-28T22:13:22Z+0900
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,None,,2009-02-28T22:13:39Z+0900
34,(旧B0255)[ウインドウ]→[順に切り替える] で検索／置換ダイアログ等を最前面に持ってくる事ができない,closed,対応済,,2009-02-28T22:14:03Z+0900
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,None,,2009-02-28T22:14:23Z+0900
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,None,,2009-02-28T22:14:38Z+0900
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,None,,2009-02-28T22:14:55Z+0900
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,None,,2009-02-28T22:15:19Z+0900
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,None,,2009-02-28T22:15:42Z+0900
