__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,431,（デフォルトのフォント）がどのフォントなのかわかりづらい,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,2.1.12r5
color: #777; background: #ddd; border-color: #ccc;,1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,2.1.12r5
None,1066,音引きU+2012があるとShiftJISとして保存できない,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,897,音声入力で改行入力できない,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1426,通知ポップアップがサブテキストがあった位置に表示される,closed,対応済,3.0.4b1
None,13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,None,
color: #777; background: #ddd; border-color: #ccc;,344,起動高速化,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,982,起動時に新規ドキュメントを開く機能が動作しない,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1516,起動時に新規ドキュメントを開かないことがある,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,682,起動後、フローティングウインドウが表示されないことがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,2.1.11b2
None,1888,起動しないことがある,new,None,3.7.9
color: #777; background: #ddd; border-color: #ccc;,910,起動が非常に遅くなることがある,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,602,説明ヘルプタグ追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,514,設定をデフォルトに戻す方法,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,2.1.12r5
color: #777; background: #ddd; border-color: #ccc;,536,言語が英語のときにヘルプ表示できない（エラーが出る）,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,closed,対応済,2.1.11b3
None,1714,見出し検索フィールドに一致しないことがある,new,None,3.7.2
color: #777; background: #ddd; border-color: #ccc;,1847,見出し字下げ・フォールディング,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,680,見出しリストウインドウの表示位置がずれる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1089,見出しリストのボールドは不要,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1768,見出しの数が多い時に見出しメニュー・リストに登録されない,closed,対応済,3.7.6
None,1781,複文インデントオプションのデフォルト値見直し,new,None,
color: #777; background: #ddd; border-color: #ccc;,1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,384,複数ファイルをDrop時に１つしか開かない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1528,補完入力時に前の文字を削除することがある,closed,対応済,3.0.5b2
color: #777; background: #ddd; border-color: #ccc;,299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,
None,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,231,行折り返し付近でDrag&Dropすると、その後の文字入力がおかしくなることがある,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,544,行折り返しの幅がウインドウ幅よりもかなり小さい,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,546,行折り返しあり時、最終行でIM変換実行時にフリーズすることがある,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,879,英語表示時のtransliterateメニューの表示が化けている,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,973,英語表示時、全角かな→全角カナ等の文字種変換メニューが表示されない,closed,対応済,2.1.12r4
None,542,英語版でKindが日本語で表示される,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1427,英語未翻訳箇所がある,closed,対応済,3.0.4b1
None,1105,英語対応漏れ,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,697,自動更新したツールバーボタンの左側にユーザーボタンを移動できない,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,3.7.8
color: #777; background: #ddd; border-color: #ccc;,1492,自動バックアップOFFでも格納先フォルダができてしまう,closed,対応済,3.0.5b1
None,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,864,背景色黒のときの各種表示色調整,closed,対応済,3.0.0b1
None,585,背景色黒のときにカーソルの色が黒になる,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,854,背景画像が表示されない（不透明度が常に100%になってしまう）,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,3.0.0b14
None,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,None,4.0
None,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1529,縦書き時のカーソルキーの挙動がおかしい,closed,対応済,3.0.5b3
color: #777; background: #ddd; border-color: #ccc;,1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1607,縦書き原稿用紙の全角スペース表示の位置がずれる,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,3.7.6
color: #777; background: #ddd; border-color: #ccc;,1393,縦書きモード時の印刷,closed,対応済,3.0.3b2
None,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,None,
color: #777; background: #ddd; border-color: #ccc;,944,縦768ピクセル画面で設定画面の下が見切れる,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,502,編集後ローカル範囲がずれる,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,348,組み込み文法使用時のメモリ使用量見直し,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,579,終了時処理高速化,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,925,終了時の保存／キャンセルダイアログをキャンセル時、ドキュメントは１つも閉じないようにする,closed,対応済,3.0.0b1
None,1886,終了時にフリーズすることがある,new,None,3.7.9
color: #777; background: #ddd; border-color: #ccc;,1704,禁則設定で「デフォルトを設定」をクリック時に設定を反映するようにする,closed,対応済,3.7b3
color: #777; background: #ddd; border-color: #ccc;,1567,矩形選択時、後方にDrag&Dropするとずれる,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1035,矩形選択して文字種変換ができない,closed,対応済,3.0.0b7
None,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,None,4.2
color: #777; background: #ddd; border-color: #ccc;,565,登録ファイル一覧のリストにファイルをDrag&Dropできない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,1686,画面右端のヘルプタグが見えない,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,234,環境設定初期値をいくつか変更,closed,対応済,2.1.9b7
None,1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,None,
color: #777; background: #ddd; border-color: #ccc;,1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,closed,対応済,3.5.2b1
None,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1831,環境設定「一般」タブの内容見直し,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,547,無限ループリスク回避,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,3.0.0b14
None,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,3.0.1b4
None,1058,正規表現検索で途中強制中止可能にする,new,None,3.8
None,818,正規表現強化,new,None,
color: #777; background: #ddd; border-color: #ccc;,877,正規表現キーワードについて「無効にする」が動作しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,876,正規表現キーワードが色付けされないことがある,closed,重複,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,closed,対応済,2.1.11b3
None,1121,正規表現[]内のエスケープ,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,closed,対応済,2.1.13b1
None,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,closed,対応済,3.0.4b3
color: #777; background: #ddd; border-color: #ccc;,781,検索置換ウインドウが開かないことがある？,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,477,検索置換が動作しない,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,967,検索結果ポップアップが表示されている間、次の検索結果が表示されない,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,1134,検索結果をサイドバーに配置したとき、上スクロールすると線が残る,closed,非再現,
color: #777; background: #ddd; border-color: #ccc;,936,検索機能で、スペース・タブ・改行を無視をOFFにしても改行まで含んで一致しないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,258,検索時、選択範囲の色と、検索ハイライトが混ざると見えづらい,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,closed,対応済,2.1.9r1
None,1497,検索メモリの登録が消えることがある？,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,261,検索ボックスの不具合,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,952,検索ウインドウ等でcontrol+tabでタブ入力できない,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,3.0.1b5
color: #777; background: #ddd; border-color: #ccc;,901,検索ウインドウの最近検索した文字列を消去できない,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,623,検索ウインドウの位置が毎回初期化される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,330,検索ウインドウと Spaces,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1404,未保存データ有りが繰り返し表示される,closed,対応済,3.0.3b3
color: #777; background: #ddd; border-color: #ccc;,1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,closed,対応済,3.7b2
None,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,None,4.1
None,1869,最近開いたファイルの機能追加要望,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,581,最終行を含めて右シフト左シフトしたときの動作,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,closed,対応済,3.0.0b1
None,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,517,最初の保存時に時間がかかる,closed,対応済,2.1.12b1
None,464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,709,曖昧検索（音引き）をOn時、”ー”を検索時にヒットしない,closed,対応済,3.0.0b1
None,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,703,日本語文章をISO-8859-2等で表示すると描画に時間がかかることがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,983,日本語変換入力中にcmd+deleteを入力すると行頭まで削除されたのち、漢字変換できなくなる,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,1484,日本語入力時最初の数文字に時間がかかる(Catalina),closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,3.0.0b9
None,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,
color: #777; background: #ddd; border-color: #ccc;,958,既にロード済みのプロジェクトについてもロード実行している,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,429,新規保存のデフォルトフォルダを最後に参照したドキュメントのフォルダにする,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,568,新規保存したファイル（レポジトリ未登録）に差分が表示される,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,1784,新規モード追加時、デフォルト値の一部が違う,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,3.0.2b1
None,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,None,
color: #777; background: #ddd; border-color: #ccc;,221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,976,新規ドキュメントを保存するときのデフォルトフォルダ,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,closed,対応済,3.8b1
None,1793,新規インストール時に起動しないことがある？,new,None,
color: #777; background: #ddd; border-color: #ccc;,1860,新規インストール時に制御コードの表示色が濃すぎる,closed,対応済,3.8b1
None,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,None,3.8
None,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,554,文法再認識実行後に画面再描画しない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,435,文法スクリプト使用時、状態遷移前後でキーワードが色づけされないことがある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,55,文字種変換の種類が少なくなった（全角ひらがな→全角カタカナ　等がない）,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,612,文字数行折り返しの時に水平スクロールバーが表示される,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,453,文字数行折り返しでタブが行頭禁則しない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,430,文字数指定行折り返しの折り返し位置がおかしい,closed,対応済,2.1.11b2r
color: #777; background: #ddd; border-color: #ccc;,260,文字列を選択して保存すると、次に開いたときに、選択範囲が行の最後までになる,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,closed,対応済,3.7.3
color: #777; background: #ddd; border-color: #ccc;,748,文字カウントボタンをツールバーにつけてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,690,文字delete直後、キャレットがhide状態になっている,closed,対応済,3.0.0b1
None,1766,改行コードCRのドキュメントをレポジトリ比較できない,new,None,
color: #777; background: #ddd; border-color: #ccc;,307,改行コードCR+LF、UTF-16の場合に、改行コードの認識に失敗する（LFとして認識される）,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1760,折りたたみ表示が正しくないことがある,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,326,情報ペイン表示・非表示切り替え時に行折り返しが更新されない,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,669,情報ペインクリック時にウインドウが切り替わらない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,338,情報ペインカラム表示時にファイルを閉じた後、ファイルを開けないことがある,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,327,情報ペインの水平分割線が表示されないことがある,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,1874,必要性の低い設定の削除,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1468,差分表示時、削除行の左側が一行下になることがある,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,419,対応文字列間選択機能の改善,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,3.0.0b16
color: #777; background: #ddd; border-color: #ccc;,705,同じフォルダにサイズの大きいファイルがあると、終了に時間がかかることがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,285,各行行番号非表示時に行番号が表示される,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,1879,各種パス設定にて~を有効にする,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,closed,対応済,3.5.2
color: #777; background: #ddd; border-color: #ccc;,322,右シフト・左シフトのショートカットキー間違い,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,3.0.0b7
None,1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,None,None
color: #777; background: #ddd; border-color: #ccc;,735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1548,古いバージョンのモードをインポートできない,closed,対応済,3.5.1
color: #777; background: #ddd; border-color: #ccc;,534,古いバージョンのヘルプが表示される,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1385,原稿用紙マス目がずれることがある,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1508,印刷時、ページ番号が本文とかぶっている,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1104,印刷時、ジョブタイトルが表示されない,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1033,印刷ができないことがある,closed,対応済,3.0.0b6
None,271,動作が重い,assigned,None,
None,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,None,4.2
