ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,None,2.1.9b2,2009-02-28T23:04:41Z+0900
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,None,2.1.9b2,2009-03-06T07:49:37Z+0900
3,Trac/Subversion移行作業,closed,対応済,,2009-03-01T16:28:56Z+0900
4,(旧B0450)G3 Macで起動しない,closed,対応済,2.1.9b2,2009-02-28T21:55:35Z+0900
5,(旧B0451)マルチファイル検索で「可視ファイルのみ」をOnにしても、ツールコマンドからの検索の場合、不可視フォルダ配下を検索対象にしてしまう,closed,対応済,2.1.9b2,2009-02-28T21:56:00Z+0900
6,(旧B0452)「サイズの大きいファイルを開こうとしています」の確認ダイアログにおいて、キーボードショートカットで「開く」を選択できない,closed,対応済,2.1.9b2,2009-02-28T21:56:23Z+0900
7,(旧B0453)モード設定のキーワード・ツール内容編集画面において、カーソルキー移動だけでも未保存状態になってしまう,closed,対応済,2.1.9b2,2009-02-28T21:56:46Z+0900
8,(旧B0454)キーワード、ツール編集において、未保存状態で入力欄を抜けるときに表示するダイアログに「保存しない」ボタンが必要。,closed,対応済,2.1.9b2,2009-02-28T21:57:09Z+0900
9,(旧B0455)検索ハイライトが表示された行の行末の改行記号が表示されない,closed,対応済,2.1.9b2,2009-02-28T21:57:57Z+0900
10,ツールコマンドDICT-POPUPで「辞書」のポップアップ表示ができない,closed,対応済,2.1.9b2,2009-01-25T19:47:55Z+0900
11,(旧B0456)終了文字列を空欄にしたデータを対応文字列にインポートすると、対応文字列機能使用時にフリーズする,closed,対応済,2.1.9b2,2009-02-28T21:58:38Z+0900
12,(旧B0457)対応文字列機能が設定通りに動作しない。<TITLE>に対し</TITLE>が何度も入力されるなど,closed,対応済,2.1.9b2,2009-02-28T21:59:19Z+0900
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,None,2.1.9b2,2009-01-24T20:37:32Z+0900
14,"(旧B0459)HTML組み込み文法定義で特定の要素の属性値が色づけされない。<a href="""">の""""内の色づけ等。",closed,対応済,2.1.9b2,2009-02-28T21:59:56Z+0900
15,(旧B0460)「最後の一文字にのみ成り得る文字」の設定が正しく動作しなくなっている,closed,対応済,2.1.9b2,2009-02-28T22:00:19Z+0900
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,2.1.9b2,2009-01-24T18:04:47Z+0900
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,None,,2011-05-15T21:00:55Z+0900
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,None,,2009-02-28T22:06:11Z+0900
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,None,,2009-01-24T20:38:31Z+0900
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,None,,2012-03-16T00:20:15Z+0900
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,accepted,None,,2011-01-13T01:55:03Z+0900
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,None,,2009-02-28T22:10:08Z+0900
23,(旧B0373)起動失敗することがある,accepted,None,,2009-02-28T22:10:28Z+0900
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,None,,2009-02-28T22:10:44Z+0900
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,None,,2009-02-28T22:11:02Z+0900
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,None,,2009-02-28T22:11:18Z+0900
27,(旧B0339)C言語文法認識改善,accepted,None,,2009-02-28T22:11:40Z+0900
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,None,,2009-02-28T22:12:05Z+0900
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,None,,2009-02-28T22:12:32Z+0900
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,None,,2009-02-28T22:12:49Z+0900
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,None,,2009-02-28T22:13:05Z+0900
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,None,,2009-02-28T22:13:22Z+0900
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,None,,2009-02-28T22:13:39Z+0900
34,(旧B0255)[ウインドウ]→[順に切り替える] で検索／置換ダイアログ等を最前面に持ってくる事ができない,closed,対応済,,2009-02-28T22:14:03Z+0900
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,None,,2009-02-28T22:14:23Z+0900
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,None,,2009-02-28T22:14:38Z+0900
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,None,,2009-02-28T22:14:55Z+0900
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,None,,2009-02-28T22:15:19Z+0900
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,None,,2009-02-28T22:15:42Z+0900
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,None,,2009-02-28T22:16:06Z+0900
41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,accepted,None,,2009-02-28T22:16:25Z+0900
42,(旧B0194)たまに、文字入力の反応が止まる,closed,対応済,,2009-03-21T16:39:53Z+0900
43,(旧B0171)カーソルが上手く動かないときがある,accepted,None,,2009-02-28T22:17:03Z+0900
44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,accepted,None,,2009-02-28T22:17:21Z+0900
45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,accepted,None,,2009-02-28T22:17:39Z+0900
46,(旧B0130)ツールが文字化けすることがある,accepted,None,,2009-02-28T22:18:14Z+0900
47,(旧0126)MacOS10.2で起動しない,closed,対応しない予定,,2009-02-28T22:19:47Z+0900
48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,accepted,None,,2009-02-28T22:20:31Z+0900
49,(旧B0107)改行コードLFのファイルをCRと認識することがある,accepted,None,,2009-02-28T22:20:49Z+0900
50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,,2009-10-17T22:31:50Z+0900
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,None,,2009-02-28T22:24:31Z+0900
52,(旧B0085)FontBookで使用不可にしたフォントファミリがmiのリストに表示される,closed,対応済,,2011-05-29T22:51:40Z+0900
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,None,,2009-02-28T22:25:14Z+0900
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,None,,2009-02-28T22:27:10Z+0900
55,文字種変換の種類が少なくなった（全角ひらがな→全角カタカナ　等がない）,closed,対応済,,2009-10-18T14:43:38Z+0900
56,(旧B0064)ツールコマンドNEWDOCUMENT使用後、新規ドキュメントにターゲットが移動しない,closed,対応済,,2009-10-14T23:46:15Z+0900
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,None,,2009-02-28T22:28:11Z+0900
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,None,,2009-02-28T22:28:39Z+0900
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,None,,2009-02-28T22:29:00Z+0900
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,None,,2009-02-28T22:29:18Z+0900
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,None,,2009-02-28T22:29:45Z+0900
62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",closed,対応済,,2013-02-17T17:03:29Z+0900
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,None,,2009-10-14T23:52:09Z+0900
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,None,,2009-02-28T21:54:24Z+0900
65,(旧R0011)マルチファイル置換機能,closed,対応済,,2012-10-18T11:58:12Z+0900
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,None,,2009-02-28T22:35:08Z+0900
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,None,,2009-02-28T22:35:33Z+0900
68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,,2009-10-17T22:43:17Z+0900
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,None,,2009-02-28T22:36:25Z+0900
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,None,,2009-02-28T22:36:48Z+0900
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,None,,2009-02-28T22:37:12Z+0900
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,None,,2009-02-28T22:38:14Z+0900
73,(旧R0031)JavaScriptをマクロとして使いたい,closed,対応済,,2013-02-13T22:55:32Z+0900
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,None,,2009-02-28T22:38:50Z+0900
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,None,,2009-02-28T22:48:07Z+0900
76,(旧R0037)Accessibility APIへの対応,closed,対応済,,2022-05-31T19:46:17Z+0900
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,None,,2013-02-17T22:11:34Z+0900
78,(旧R0041)全角スペースでインデント,accepted,None,,2013-02-17T22:03:49Z+0900
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,None,,2009-02-28T22:54:25Z+0900
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,None,,2009-02-28T22:54:43Z+0900
81,(旧R0050)一定時間ごとの自動保存機能,closed,対応済,,2013-02-17T11:51:46Z+0900
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,None,,2009-02-28T22:55:25Z+0900
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,None,,2009-02-28T22:55:53Z+0900
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,None,,2009-02-28T22:56:12Z+0900
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,None,,2009-02-28T22:56:36Z+0900
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,None,,2009-02-28T22:56:54Z+0900
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,None,,2009-02-28T22:57:37Z+0900
88,(旧R0068)「キーワード」の「ファイルからの読み込み」で、カテゴリーの構造を含んだ形(XML?)でインポートしたい,accepted,None,,2009-02-28T22:57:55Z+0900
89,(旧R0071)キーワードのヒント表示機能,closed,対応済,,2013-02-17T11:27:47Z+0900
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,None,,2013-02-17T17:10:23Z+0900
91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,,2009-02-28T22:59:13Z+0900
92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,,2009-06-21T17:45:24Z+0900
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,None,,2009-02-28T23:00:06Z+0900
94,(旧R0089)英語版対応,closed,対応済,,2010-01-03T13:35:01Z+0900
95,(旧R0091)マルチファイル検索高速化,accepted,None,,2009-02-28T23:00:46Z+0900
96,(旧R0092)タブの順番入れ替え,accepted,None,,2009-02-28T23:01:10Z+0900
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,None,,2009-02-28T23:01:29Z+0900
98,(旧R0099)classの定義をジャンプリストに設定する,accepted,None,,2009-02-28T23:01:46Z+0900
99,(旧R0102)ファイルリストに表示させないファイルの種類を選べるようにする,accepted,None,,2009-02-28T23:02:02Z+0900
100,(旧R0103)TheStylistを使えるようにしてほしい,accepted,None,,2009-03-01T01:07:34Z+0900
101,(旧R0114)キーワードにスペースを含めたい,accepted,None,,2009-02-28T23:06:45Z+0900
102,(旧R0125)検索ウインドウをリサイズ可能に,closed,対応済,,2013-02-17T11:28:03Z+0900
103,(旧R0126)Cモードのツールのデフォルトをxcodeに,accepted,None,,2009-02-28T23:07:45Z+0900
104,(旧R0129)AppleScript の範囲参照形式をサポートしてほしい,accepted,None,,2009-02-28T23:08:02Z+0900
105,(旧R0130)自動インデントOFFにしたい,accepted,None,,2009-10-15T00:27:33Z+0900
106,(旧R0131)検索を開始したら検索ダイアログを閉じて欲しい．あるいは閉じるかどうかを選択できるようにして欲しい．,accepted,None,,2009-02-28T23:08:37Z+0900
107,(旧R0133)検索ウインドウの置き換えボタンのショートカットがほしい,accepted,None,,2009-02-28T23:08:57Z+0900
108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,closed,対応済,,2013-02-17T20:56:02Z+0900
109,(旧R0136)原稿用紙モードで、インプットメソッドの下線がみづらい,accepted,None,,2009-02-28T23:09:31Z+0900
110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,,2009-10-15T01:18:13Z+0900
111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",closed,対応済,,2013-02-13T22:55:45Z+0900
112,(旧R0143)ファイル比較機能,closed,対応済,,2012-10-26T14:44:54Z+0900
113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,,2009-02-28T23:11:00Z+0900
114,(旧R0149)シェルスクリプトのstderrをウインドウ表示,accepted,None,,2009-02-28T23:11:20Z+0900
115,(旧R0150)シェルスクリプトとツールコマンドの連携強化,accepted,None,,2009-02-28T23:11:38Z+0900
116,(旧R0151)モード共通のシェルスクリプトツール,accepted,None,,2009-02-28T23:11:55Z+0900
117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,,2009-10-12T13:09:14Z+0900
118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,closed,対応済,,2013-02-17T17:02:59Z+0900
119,(旧R0158)Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい,closed,重複,,2010-05-08T04:15:48Z+0900
120,(旧R0159)誤インストール時の対策,accepted,None,,2009-02-28T23:13:19Z+0900
121,(旧R0161)ドキュメントのモード変更時に、ドキュメント設定変更,accepted,None,,2009-02-28T23:13:40Z+0900
122,(旧R0162)新規ドキュメント作成時にモード選択したい,accepted,None,,2009-02-28T23:14:13Z+0900
123,(旧R0163)段落ごとに行折り返しの設定,accepted,None,,2009-03-01T12:31:17Z+0900
124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,,2009-10-12T17:55:46Z+0900
125,(旧R0167)補完機能のインクリメンタルサーチ,accepted,None,,2009-02-28T23:15:00Z+0900
126,(旧R0167)補完機能の候補補完履歴の記憶,accepted,None,,2009-02-28T23:15:16Z+0900
127,(旧R0168)標準ツールとモードごとのツールを別メニューに分けてほしい,accepted,None,,2009-02-28T23:15:32Z+0900
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,None,,2011-05-15T21:02:44Z+0900
129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,,2009-10-18T18:55:18Z+0900
130,(旧R0174)アウトラインプロセッサ機能,accepted,None,,2012-05-19T14:21:26Z+0900
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,accepted,None,,2013-02-17T23:04:37Z+0900
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,accepted,None,,2009-02-28T23:17:24Z+0900
133,(旧R0180)検索結果一覧をテキストでファイル保存,closed,重複,,2009-03-08T13:25:07Z+0900
134,(旧R0182)複数ウインドウ内でのタブ表示,accepted,None,,2009-02-28T23:18:24Z+0900
135,(旧R0188)検索ウインドウでコンテキストメニュー,closed,対応済,,2010-01-03T13:35:37Z+0900
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,None,,2013-02-17T14:32:33Z+0900
137,(旧R0191)ツールバーに検索ボックス,closed,対応済,,2009-08-10T21:08:54Z+0900
138,(旧R0192)付箋紙貼付表示機能,closed,対応済,,2009-05-10T20:12:40Z+0900
139,(旧R0194)キーワードに日本語も使えるようにして欲しい,accepted,None,,2009-02-28T23:19:51Z+0900
140,(旧R0196)ジャンプリストウインドウをドロワでも表示できるようにして欲しい,closed,対応済,,2010-02-22T00:11:39Z+0900
141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,closed,対応済,,2013-02-13T21:18:44Z+0900
142,(旧R0200)文字数カウント機能に単語カウントもほしい,closed,対応済,,2013-02-13T22:45:09Z+0900
143,(旧R0201)検索ウインドウの透明化＋フローティングウインドウ化,closed,対応しない予定,,2013-02-17T11:28:27Z+0900
144,(旧R0202)今日の作業記録、編集ログ（編集ファイル、編集行数、差分等）、時刻ごとの編集文字数等自動保存,accepted,None,,2009-02-28T23:21:25Z+0900
145,(旧R0203)ToDoリスト（ツールコマンド等で、現在アクティブなToDo項目のタイトルをテキストにペースト可能）,closed,対応しない予定,,2013-02-17T11:29:15Z+0900
146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,,2009-09-06T12:58:40Z+0900
147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,closed,対応済,,2010-10-18T20:43:22Z+0900
148,(旧R0206)開いたファイルのパス（FTPパス含む）が、モード設定に設定した正規表現に一致した場合に、そのモードで開く機能,accepted,None,,2009-02-28T23:31:23Z+0900
149,(旧R0209)検索ウインドウを自動で閉じる機能,accepted,None,,2009-02-28T23:31:42Z+0900
150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,,2009-10-25T01:37:18Z+0900
151,(旧R0212)ブラウズツール実行時HTMLの該当アンカーに移動してほしい,accepted,None,,2009-02-28T23:32:20Z+0900
152,(旧R0214)クリップボードの履歴,accepted,None,,2009-02-28T23:32:36Z+0900
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,accepted,None,,2013-02-17T11:40:28Z+0900
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,accepted,None,,2009-02-28T23:33:12Z+0900
155,(旧R0217)ツールバーアイコンをイメージファイルやテキストから作成,closed,対応しない予定,,2013-02-17T14:31:45Z+0900
156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,accepted,None,,2009-02-28T23:33:46Z+0900
157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,accepted,None,,2009-02-28T23:34:05Z+0900
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,accepted,None,,2009-02-28T23:34:24Z+0900
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,accepted,None,,2009-02-28T23:34:40Z+0900
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,,2012-10-26T14:46:14Z+0900
161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,accepted,None,,2009-02-28T23:35:09Z+0900
162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,accepted,None,,2009-02-28T23:35:32Z+0900
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,accepted,None,,2013-02-17T22:12:37Z+0900
164,(旧R0228)タブ内に閉じるボタン,closed,対応済,,2011-05-14T13:14:38Z+0900
165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,closed,対応済,,2011-01-02T23:58:18Z+0900
166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,closed,対応済,,2011-01-02T23:58:33Z+0900
167,(旧R0236)ソースファイルを変更せずにコメントをつける機能（見出し項目＋オフセットに対してコメントをつけ、プロジェクトファイルに保存する）,closed,対応しない予定,,2013-02-17T14:32:11Z+0900
168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,None,,2011-01-13T01:48:37Z+0900
169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,closed,対応済,,2013-02-17T18:46:00Z+0900
170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,closed,対応済,,2013-02-17T11:39:59Z+0900
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,None,,2011-05-15T21:03:29Z+0900
172,(旧R0248)trac連携機能,closed,対応済,,2013-02-17T11:28:51Z+0900
173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,accepted,None,,2009-02-28T23:51:15Z+0900
174,(旧R0250)組み込みの文法定義内で定義されたキーワードの色づけをOn/Offする設定,closed,対応しない予定,,2013-02-17T17:07:00Z+0900
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,,2009-02-28T23:51:55Z+0900
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,,2012-03-16T00:20:31Z+0900
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,,2013-01-27T12:14:06Z+0900
178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,accepted,None,,2009-02-28T23:53:23Z+0900
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,,2012-01-19T20:55:49Z+0900
180,モードのヘルプWebページ設定,assigned,None,,2011-05-14T21:04:48Z+0900
181,Windows版対応,assigned,None,,2009-01-27T23:24:53Z+0900
182,ソース公開の検討・準備,assigned,None,,2013-02-17T12:58:11Z+0900
183,モード設定のテキスト化,assigned,None,,2009-01-27T23:01:05Z+0900
184,選択範囲のみ印刷する機能,closed,重複,,2013-02-17T12:15:58Z+0900
185,ATOK使用時に文節区切り位置がわからない,closed,対応済,2.1.9b2,2009-02-15T12:29:51Z+0900
186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,closed,対応済,2.1.9b2,2009-02-15T12:13:52Z+0900
187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,2.1.9b2,2009-03-21T17:17:22Z+0900
188,AppleScript処理部のPowerPlantコードをSourceForge公開版に置き換え,closed,対応済,2.1.9b2,2009-02-18T07:26:52Z+0900
189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b2,2009-05-09T23:57:10Z+0900
190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,closed,対応済,2.1.9b2,2009-02-23T00:18:06Z+0900
191,Tracページ作り込み作業,closed,対応済,,2009-03-08T15:30:40Z+0900
192,クリップボードの内容と選択範囲を比較する機能,closed,対応済,,2012-10-26T14:45:12Z+0900
193,SFTP対応,closed,対応済,,2013-11-17T22:24:59Z+0900
194,Cyberduck経由でHTML編集時にコマンド＋Rでブラウズできない,closed,対応済,,2010-09-12T22:06:27Z+0900
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,accepted,None,,2013-02-17T17:03:57Z+0900
196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b3,2009-03-17T02:31:01Z+0900
197,マーカー機能,accepted,None,,2009-03-29T11:17:13Z+0900
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,None,,2009-04-01T21:19:40Z+0900
199,（内部設計の改善）View管理方法の改善（所有者をAppにして、Windowとの結びつきを弱める）,closed,対応済,,2009-05-12T07:43:56Z+0900
200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,2.1.9b3,2009-05-09T15:50:44Z+0900
201,キーバインドに「右シフト/インデント」がほしい,closed,対応しない予定,,2013-02-18T11:06:35Z+0900
202,構造体のメンバー等に色を付けて欲しい,assigned,None,,2009-10-14T23:50:26Z+0900
203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,,2009-05-09T16:45:56Z+0900
204,補完入力キャンセル,closed,対応済,,2009-10-25T22:26:25Z+0900
205,テーブル設定処理の方式を統合,closed,対応済,,2009-05-09T16:46:56Z+0900
206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,,2009-05-06T18:21:38Z+0900
207,新規保存時のデフォルト名の拡張子設定,closed,対応済,,2009-06-21T17:49:30Z+0900
208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b3,2009-08-10T21:09:52Z+0900
209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,,2009-08-12T19:21:12Z+0900
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,,2009-06-21T17:50:34Z+0900
211,タグクラウド,assigned,None,,2009-06-06T20:52:21Z+0900
212,View横分割,closed,対応済,,2010-02-07T09:36:29Z+0900
213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,,2009-06-16T21:58:35Z+0900
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,,2009-06-16T23:40:52Z+0900
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,,2011-05-15T21:07:06Z+0900
216,型チェック厳密化,closed,対応済,,2009-06-22T00:04:58Z+0900
217,型チェック補完機能,assigned,None,,2009-06-14T11:00:25Z+0900
218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,,2009-06-16T22:12:34Z+0900
219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,,2009-06-28T23:51:48Z+0900
220,ファイルに保存した検索結果を開くことができない,closed,対応済,,2009-06-21T17:48:27Z+0900
221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,closed,対応済,,2009-06-21T17:49:13Z+0900
222,トリプルクリックで段落を選択したい,closed,対応済,,2013-02-17T23:12:08Z+0900
223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,,2009-10-12T13:08:25Z+0900
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,,2009-06-28T23:52:21Z+0900
225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,,2009-06-28T23:52:07Z+0900
226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,,2009-10-17T15:08:13Z+0900
