__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
1,,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,4.1,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
1,,1024,指定ピクセル幅でタブ,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
1,,747,「選択部分を文字数で改行」する機能,アプリケーション,4.1,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
1,,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,4.1,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
1,,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:37:46Z+0900,2012-05-19T14:21:26Z+0900,（旧機能追加リストR0174より移行）,daisuke
1,,450,コード折りたたみ機能,アプリケーション,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
1,,635,ルビ表示,アプリケーション,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
1,,736,簡易版管理,アプリケーション,4.2,機能追加,daisuke,new,2012-05-18T00:11:42Z+0900,2013-02-17T12:17:02Z+0900,,daisuke
1,,739,Unicode IVS対応,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T11:49:15Z+0900,2012-05-19T11:49:15Z+0900,,daisuke
1,,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
1,,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:43:07Z+0900,2012-05-19T14:43:36Z+0900,・「置換範囲」や「全てを置換」などを含め,daisuke
1,,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
1,,799,キーボード操作で矩形選択,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
1,,813,行番号クリックで、行番号にマーク・行ハイライト,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:29:58Z+0900,2013-02-17T22:15:37Z+0900,,daisuke
