__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
1,マイルストーン ,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:37:46Z+0900,2012-05-19T14:21:26Z+0900,（旧機能追加リストR0174より移行）,daisuke
1,マイルストーン ,450,コード折りたたみ機能,アプリケーション,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
1,マイルストーン ,799,キーボード操作で矩形選択,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
2,マイルストーン ,787,改行コードや文字コード一括変換機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
3,マイルストーン ,183,モード設定のテキスト化,アプリケーション,,タスク,daisuke,assigned,2009-01-26T08:42:29Z+0900,2009-01-27T23:01:05Z+0900,"デフォルトのモード設定をSubversionレポジトリに登録することを考えると、
モード設定はテキストファイルにする必要がある。
また、テキストファイルにすれば、Windows版との互換性がとれる。

",daisuke
3,マイルストーン ,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,マイルストーン ,1576,クリック時に自動保存タイマー伸ばしたい,アプリケーション,,タスク,daisuke,new,2021-04-14T12:29:00Z+0900,2021-04-14T12:29:00Z+0900,"クリック後、文字入力する際に、自動保存タイマーと同じタイミングになって操作に少し引っ掛かりがあることがあるため。
タイピングと同じ扱いにした方がいい気がする。",daisuke
3,マイルストーン ,1755,"OpenAI, Copillot等検討",アプリケーション,,タスク,daisuke,new,2023-04-02T08:51:45Z+0900,2023-07-05T13:05:49Z+0900,"・OpenAI
API提供されている。
サーバー必要。（authはapi-keyのみ）
従量課金。課金はアプリ運営者へ請求。
→課金システム必要なため、その面でハードル高い。

・Github Copilot
APIは提供されていないっぽい。

今後他にも同様サービスは出てくると思うので、継続調査。


＜OpenAI API　ユーザーがアプリにAPI keyを設定する方法について＞
2022年1月時点では、OpenAIスタッフによりFor security purposes, users are not permitted to share their API keys with others, including via bring-your-own-key applications.との回答が投稿されている。（この投稿での、BYOKという言葉は一般的な意味とは違う気もするが、文脈上、API keyをアプリに登録すること、で合っていると思われる。）
https://community.openai.com/t/openais-bring-your-own-key-policy/14538

昔の規約（Usage policies）にはそれに関する記述があったようだが、今は存在しない。そのため、今は禁止というわけではなくなったのかもしれないが、公式からの明確なアナウンス等は見つからない。

→規約違反以外にもリスクのある方法であり、公式もAPI key以外での認証も検討しているとは言っているので、とりあえず認証が実装されるのを待つ。（Dropbox APIみたいな利用枠固定、固定課金のアカウントのOAuth認証が皆のリスクが少なくて良いと思うので、その方向に進む気もする。）
認証が実装されたときにすぐに公開できるように、自分専用に機能実装・改善しておく。

参考：
https://community.openai.com/t/allowing-users-to-add-their-own-openai-api-keys-guidelines-policy/111673
https://community.openai.com/t/users-authentication-with-chatgpt-app/129399
https://community.openai.com/t/are-there-any-openai-authorization-servers-that-applications-can-point-users-to/122703
https://community.openai.com/t/we-no-longer-require-you-to-register-your-applications-with-openai/190000
https://community.openai.com/t/billing-question-for-commercial-apps/33564/4
https://community.openai.com/t/is-this-allowed-this-bring-your-own-key-usage/161185/3
https://community.openai.com/t/supporting-the-byok-bring-your-own-key-model-for-fair-and-sustainable-ai-integration/128435

",daisuke
3,マイルストーン ,1774,タイトルバー表示をコンパクトモードをデフォルトにする,アプリケーション,,タスク,daisuke,reopened,2023-05-27T03:24:42Z+0900,2023-05-27T05:50:11Z+0900,"やっぱりやめる。
デフォルトのサブテキスト非表示状態だと、デフォルトのツールバーを表示しきれない。",daisuke
3,マイルストーン ,1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,アプリケーション,,タスク,daisuke,new,2023-07-19T02:58:47Z+0900,2023-07-19T04:55:02Z+0900,,daisuke
3,マイルストーン ,1889,セーフモード起動検討,アプリケーション,,タスク,daisuke,new,2024-03-19T19:32:45Z+0900,2024-03-19T19:32:45Z+0900,,daisuke
3,マイルストーン ,23,(旧B0373)起動失敗することがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:53:35Z+0900,2009-02-28T22:10:28Z+0900,"（旧バグリストB0373より移行）

起動中にクラッシュレポート無しで終了することがある。



",daisuke
3,マイルストーン ,27,(旧B0339)C言語文法認識改善,組み込み文法定義,,不具合,daisuke,accepted,2009-01-24T07:58:22Z+0900,2009-02-28T22:11:40Z+0900,（旧バグリストB0339より移行）,daisuke
3,マイルストーン ,29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:59:59Z+0900,2009-02-28T22:12:32Z+0900,（旧バグリストB0451より移行）,daisuke
3,マイルストーン ,32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:31:41Z+0900,2009-02-28T22:13:22Z+0900,（旧バグリストB0283より移行）,daisuke
