ticket,概要,ステータス,解決方法,マイルストーン
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,None,
4,(旧B0450)G3 Macで起動しない,closed,対応済,2.1.9b3
5,(旧B0451)マルチファイル検索で「可視ファイルのみ」をOnにしても、ツールコマンドからの検索の場合、不可視フォルダ配下を検索対象にしてしまう,closed,対応済,2.1.9b3
6,(旧B0452)「サイズの大きいファイルを開こうとしています」の確認ダイアログにおいて、キーボードショートカットで「開く」を選択できない,closed,対応済,2.1.9b3
7,(旧B0453)モード設定のキーワード・ツール内容編集画面において、カーソルキー移動だけでも未保存状態になってしまう,closed,対応済,2.1.9b3
8,(旧B0454)キーワード、ツール編集において、未保存状態で入力欄を抜けるときに表示するダイアログに「保存しない」ボタンが必要。,closed,対応済,2.1.9b3
9,(旧B0455)検索ハイライトが表示された行の行末の改行記号が表示されない,closed,対応済,2.1.9b3
10,ツールコマンドDICT-POPUPで「辞書」のポップアップ表示ができない,closed,対応済,2.1.9b3
11,(旧B0456)終了文字列を空欄にしたデータを対応文字列にインポートすると、対応文字列機能使用時にフリーズする,closed,対応済,2.1.9b3
12,(旧B0457)対応文字列機能が設定通りに動作しない。<TITLE>に対し</TITLE>が何度も入力されるなど,closed,対応済,2.1.9b3
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,None,
14,"(旧B0459)HTML組み込み文法定義で特定の要素の属性値が色づけされない。<a href="""">の""""内の色づけ等。",closed,対応済,2.1.9b3
15,(旧B0460)「最後の一文字にのみ成り得る文字」の設定が正しく動作しなくなっている,closed,対応済,2.1.9b3
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,None,
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,None,4.1
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,None,
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,None,
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,None,4.1
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,accepted,None,4.1
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,None,
23,(旧B0373)起動失敗することがある,accepted,None,
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,None,
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,None,
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,None,
27,(旧B0339)C言語文法認識改善,accepted,None,
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,None,
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,None,
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,None,
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,None,
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,None,
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,None,
34,(旧B0255)[ウインドウ]→[順に切り替える] で検索／置換ダイアログ等を最前面に持ってくる事ができない,closed,対応済,2.1.9b3
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,None,
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,None,
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,None,
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,None,
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,None,
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,None,
41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,accepted,None,
42,(旧B0194)たまに、文字入力の反応が止まる,closed,対応済,2.1.9b4
43,(旧B0171)カーソルが上手く動かないときがある,accepted,None,
44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,accepted,None,
45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,accepted,None,
46,(旧B0130)ツールが文字化けすることがある,accepted,None,
47,(旧0126)MacOS10.2で起動しない,closed,対応しない予定,
48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,accepted,None,
49,(旧B0107)改行コードLFのファイルをCRと認識することがある,accepted,None,
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,None,
52,(旧B0085)FontBookで使用不可にしたフォントファミリがmiのリストに表示される,closed,対応済,2.1.12b1
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,None,
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,None,
55,文字種変換の種類が少なくなった（全角ひらがな→全角カタカナ　等がない）,closed,対応済,2.1.9b8
56,(旧B0064)ツールコマンドNEWDOCUMENT使用後、新規ドキュメントにターゲットが移動しない,closed,対応済,2.1.9b8
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,None,
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,None,
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,None,
168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,accepted,None,
185,ATOK使用時に文節区切り位置がわからない,closed,対応済,2.1.9b3
186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,closed,対応済,2.1.9b3
187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,closed,対応済,2.1.9b4
189,コピー＆ペースト時に文字化けすることがある,closed,対応済,2.1.9b4
190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,closed,対応済,2.1.9b4
194,Cyberduck経由でHTML編集時にコマンド＋Rでブラウズできない,closed,対応済,2.1.11b1
196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,closed,対応済,2.1.9b4
200,～(U+FF5E)を入力時、ShiftJISで保存できない,closed,対応済,2.1.9b4
203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,2.1.9b4
206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,2.1.9b4
208,「現在のエンコーディングで使用不可能な文字を一覧表示」について,closed,対応済,2.1.9b6
209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,2.1.9b6
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,closed,対応済,2.1.9b5
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,closed,対応済,2.1.9b5
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,None,
218,ウインドウをリサイズするとSCM差分表示が消える,closed,対応済,2.1.9b5
219,Undo/Redo後、選択範囲が正しくないことがある,closed,対応済,2.1.9b5
220,ファイルに保存した検索結果を開くことができない,closed,対応済,2.1.9b5
221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,closed,対応済,2.1.9b5
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,closed,対応済,2.1.9b5
225,長いテキストでクリックしたとき時間がかかることがある,closed,対応済,2.1.9b5
226,Finderからファイルをダブルクリックしたときアラートが表示される,closed,対応済,2.1.9b8
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,None,4.2
229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,closed,対応済,3.0.0b1
230,ツールバーから孫呼びしたAppleScriptが実行されない,closed,対応済,2.1.9b6
231,行折り返し付近でDrag&Dropすると、その後の文字入力がおかしくなることがある,closed,対応済,2.1.9b6
234,環境設定初期値をいくつか変更,closed,対応済,2.1.9b7
236,Drag&Dropで、キャレット描画が残ることがある,closed,対応済,2.1.9b7
239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,closed,対応済,2.1.9b7
240,ウインドウ切り替え時の処理が遅い,closed,対応済,2.1.10b1
242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,closed,対応済,2.1.9b8
243,ツールボタンをDrag&Dropした後でウインドウをリサイズすると、検索ボックスが複数表示される,closed,対応済,2.1.9b8
244,ツールボタン追加ウインドウで、メニュー形式ツールボタンのメニューを選択するとコンソールにエラー出力される,closed,対応済,2.1.9b8
246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,closed,対応済,2.1.9b8
252,ツールコマンドのUNDO実行後Redoできない,closed,対応済,2.1.9b8
255,「インデント」キーが「インデント量」に従っていない,closed,対応済,2.1.9b8
256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,closed,対応済,2.1.9b8
257,Command+F1 が効かない,assigned,None,
258,検索時、選択範囲の色と、検索ハイライトが混ざると見えづらい,closed,対応済,2.1.9b9
259,miが起動しないことがある,closed,対応済,2.1.9b9
260,文字列を選択して保存すると、次に開いたときに、選択範囲が行の最後までになる,closed,対応済,2.1.9b9
261,検索ボックスの不具合,closed,対応済,2.1.9b9
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,None,
267,ファイルを開いたときの状態までUndoしたら、not dirtyの状態にすべき,closed,対応済,2.1.11b3
271,動作が重い,assigned,None,
272,ウインドウ・タブを沢山開いたときの速度改善,closed,対応済,2.1.9b9
275,検索ボックス非表示設定時、ツールバーのボタンをDrag&Dropすると、検索ボックスが表示されてしまう,closed,対応済,2.1.9
276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,2.1.9
277,ツールボタンのDrag&Drop時、左側に非表示ボタンがあると、違うボタンが移動する,closed,対応済,2.1.9
281,インデント設定なしのときのタブキーの動作が以前のバージョンと変わった,closed,対応済,2.1.9
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,None,
284,ツールバー等を表示していない場合、左上にclose（×）ボタンが表示される,closed,対応済,2.1.9r1
285,各行行番号非表示時に行番号が表示される,closed,対応済,2.1.9r1
286,検索メモリーの順序変更をすると、現在の検索ウインドウの内容に置き換わってしまう,closed,対応済,2.1.9r1
288,アプリDeactive時にも微妙にCPUリソースを使っている,closed,対応済,2.1.9r1
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,None,
298,miへのアプリ切り替え時に時間がかかることがある,closed,対応済,2.1.9r1
299,補完入力候補ウインドウをescキーで閉じるとUndoされることがある,closed,対応済,2.1.9r1
300,モード設定の表示が乱れてしまうことがある,assigned,None,
303,ハッシュ検索高速化,closed,対応済,2.1.9r1
304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,2.1.10b1
307,改行コードCR+LF、UTF-16の場合に、改行コードの認識に失敗する（LFとして認識される）,closed,対応済,2.1.10b1
308,ツール実行時にテキスト未保存ダイアログが表示されないことがある,closed,対応済,2.1.10b1
309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,closed,対応済,2.1.10b1
310,マウスHover時のカーソルが残ることがある,closed,対応済,2.1.10b1
312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,closed,対応済,2.1.10b1
313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,closed,対応済,2.1.10b1
314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,closed,対応済,2.1.10b1
319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,closed,対応済,2.1.11b2
322,右シフト・左シフトのショートカットキー間違い,closed,対応済,2.1.10b2
324,サブペイン区切り移動時に、行折り返しが更新されない,closed,対応済,2.1.10b2
325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,closed,対応済,2.1.10b2
326,情報ペイン表示・非表示切り替え時に行折り返しが更新されない,closed,対応済,2.1.10b2
327,情報ペインの水平分割線が表示されないことがある,closed,対応済,2.1.10b2
330,検索ウインドウと Spaces,closed,対応済,3.0.0b1
331,ネットワーク上のファイルを編集時、miへのアプリ切り替え時に時間がかかる,closed,対応済,2.1.10b2
337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,closed,対応済,2.1.10b3
338,情報ペインカラム表示時にファイルを閉じた後、ファイルを開けないことがある,closed,対応済,2.1.10b3
339,サブペインの「同期」ボタンは「表示」のほうが良い,closed,対応済,2.1.10b3
341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,closed,対応済,2.1.10b3
342,フォントサイズ変更等がサブペインに反映されない,closed,対応済,2.1.10b3
344,起動高速化,closed,対応済,2.1.11b1
348,組み込み文法使用時のメモリ使用量見直し,closed,対応済,2.1.11b1
356,"""icn""フォルダが自動生成されない",closed,対応済,2.1.10
360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,closed,対応済,2.1.11b1
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,None,4.1
368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,closed,対応済,2.1.11b1
370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,closed,対応済,2.1.11b1
371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,closed,対応済,2.1.11b1
373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,closed,対応済,2.1.11b1
374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,closed,対応済,2.1.11b1
376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,closed,対応済,2.1.11b1
377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,closed,対応済,2.1.11b1
378,モード変更時にジャンプリストがクリアされない,closed,対応済,2.1.11b1
383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,closed,対応済,2.1.11b1
384,複数ファイルをDrop時に１つしか開かない,closed,対応済,2.1.11b1
385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,closed,対応済,2.1.11b1
386,ウインドウサイズデフォルトはタブモードには適用されない,closed,対応済,2.1.11b1
387,モード設定のアイコンがわかりづらい,closed,対応済,2.1.11b1
388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,closed,対応済,2.1.11b1
391,テキストボックスの値が反映されるタイミング（フォーカスが外れたときに反映）,closed,対応済,2.1.11b1
393,AppleScriptでタブウインドウ制御,assigned,None,4.2
395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,closed,対応済,2.1.11b1
396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,closed,対応済,2.1.11b1
397,SETVAR-SELECTEDコマンドが正常に動作しない,closed,対応済,2.1.11b1
398,「登録フォルダから開く」のフォルダ登録が動作しない,closed,対応済,2.1.11b1
399,ドキュメントの最後のほうを選択して編集時に選択範囲がおかしくなることがある,closed,対応済,2.1.11b1
400,テキストボックスで右ドラッグすると常にテキストの幅をこえてスクロールする,closed,対応済,2.1.11b2
401,ツールボタン追加ウインドウが縦に長いので開くのが遅い,closed,対応済,2.1.11b1
403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,closed,重複,2.1.11b2
407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,closed,対応済,2.1.11b2
408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,2.1.11b2
410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,closed,対応済,2.1.11b2
411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,closed,対応済,2.1.11b2
412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,closed,対応済,2.1.11b2
413,テキストエンコーディングを変更して再読み込み時、行数が減ってキャレット位置が存在しなくなった場合にエラーが表示される,closed,対応済,2.1.11b2
414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,closed,対応済,2.1.11b2
415,全角・半角判断をUnicodeデータに従うようにする,closed,対応済,2.1.11b2
416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,closed,対応済,3.0.0b1
417,メモリ使用量削減その２,closed,対応済,2.1.11b2
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,4.1
419,対応文字列間選択機能の改善,closed,対応済,2.1.11b2
420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,closed,対応済,2.1.11b2
422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,2.1.11b2
424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,closed,対応済,2.1.11b2
429,新規保存のデフォルトフォルダを最後に参照したドキュメントのフォルダにする,closed,対応済,2.1.11b3
430,文字数指定行折り返しの折り返し位置がおかしい,closed,対応済,2.1.11b2r
431,（デフォルトのフォント）がどのフォントなのかわかりづらい,closed,対応済,2.1.11b3
432,2.1.8a7以前のモード設定データからモード追加するとキーワードを引き継げない,closed,対応済,2.1.11b2r
434,プリントオプション画面を開くと違うフォントがメニューに選択されている,closed,対応済,2.1.11b3
435,文法スクリプト使用時、状態遷移前後でキーワードが色づけされないことがある,closed,対応済,2.1.11b3
438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,closed,対応済,2.1.11b3
439,ローカルでのtemplate変数定義が認識されない,closed,対応済,2.1.11b3
440,HTMLモードのデフォルト値改善,closed,対応済,2.1.11b3
441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,closed,対応済,2.1.11b3
442,デフォルトで情報ペインが表示状態なので、デフォルトのままだと、ジャンプリストを使わないときにジャンプリストが邪魔になる,closed,対応済,2.1.11b3
444,ツールメニューに拡張子が表示される,closed,対応済,2.1.11b3
447,モード設定ツール複数選択時の有効ボタン,closed,対応済,2.1.11b3
449,マルチファイル検索中の文法設定更新でクラッシュすることがある,closed,対応済,2.1.11b3
451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,closed,対応済,2.1.11b3
453,文字数行折り返しでタブが行頭禁則しない,closed,対応済,2.1.11b3
456,サブペインでのドラッグスクロールができない場合がある,closed,対応済,2.1.11b3
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,None,
470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,closed,対応済,2.1.11b3
472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,closed,対応済,2.1.12b3
476,タブウインドウ以外でのフルスクリーンモード,closed,対応済,2.1.11
477,検索置換が動作しない,closed,対応済,2.1.11
479,ウインドウが表示されなくなることがある,closed,対応済,2.1.11
480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,2.1.12b3
482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,2.1.12b3
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,None,4.1
485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,closed,対応済,2.1.12b1
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,None,Windows用2.1.12r4同等版
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,Windows用2.1.12r4同等版
492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,closed,対応済,2.1.12b1
494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,2.1.11r1
495,Classic環境起動中にmiを起動出来ない,closed,対応済,2.1.11r1
497,テキストカウントで０行で計算するとエラー落ち,closed,対応済,2.1.11r1
501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,closed,対応済,2.1.12b1
502,編集後ローカル範囲がずれる,closed,対応済,2.1.12b1
505,ウインドウ幅を小さくすると、情報ペインカラムがウインドウ外に表示される,closed,対応済,2.1.11r1
506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,closed,対応済,2.1.11r1
511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,closed,対応済,3.0.0b1
514,設定をデフォルトに戻す方法,closed,対応済,2.1.12b1
517,最初の保存時に時間がかかる,closed,対応済,2.1.12b1
518,C言語インデント改善,closed,対応済,2.1.12b1
519,サブペイン表示時の水平スクロールバーの値がおかしい,closed,対応済,2.1.12b1
520,「同じプロジェクト」に同じパスが複数表示されることがある,closed,対応済,2.1.12b1
521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),closed,対応済,2.1.12b1
525,スレッド終了判定不具合,closed,対応済,2.1.12b1
527,ネットワーク上のファイルを開いているとき、他のアプリから開けない,closed,対応済,2.1.12b1
528,AppleScriptから別名保存ができない,closed,対応済,2.1.12b1
531,サブペイン上で行折り返しドキュメントを左右スクロールできない,closed,対応済,2.1.12b1
533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,closed,対応済,2.1.12b1
534,古いバージョンのヘルプが表示される,closed,対応済,2.1.12b1
536,言語が英語のときにヘルプ表示できない（エラーが出る）,closed,対応済,2.1.12b2
539,ダイアログの？ボタンをクリックしてヘルプが表示されない,closed,対応済,2.1.12b2
542,英語版でKindが日本語で表示される,new,None,4.1
544,行折り返しの幅がウインドウ幅よりもかなり小さい,closed,対応済,2.1.12b2
545,他のアプリでファイルを書き換えた後miに戻ったときに確認ダイアログ無しで編集を反映させたい,closed,対応済,2.1.12b3
546,行折り返しあり時、最終行でIM変換実行時にフリーズすることがある,closed,対応済,2.1.12b2
547,無限ループリスク回避,closed,対応済,2.1.12b3
548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,closed,対応済,2.1.12b2
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,None,4.1
553,SVN未登録ドキュメントに差分が表示される,closed,重複,2.1.13b1
554,文法再認識実行後に画面再描画しない,closed,対応済,2.1.12b3
556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,closed,対応済,3.0.0b1
557,Mac OS X 10.7で起動しない,closed,対応済,2.1.11r1z
559,タブ順序入れ替え後、次のタブ・前のタブが正しくない,closed,対応済,2.1.12b3
560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,2.1.12b3
561,○等の記号があると、文字数での行折り返しが正確でない,closed,対応済,2.1.12b3
565,登録ファイル一覧のリストにファイルをDrag&Dropできない,closed,対応済,2.1.12b3
568,新規保存したファイル（レポジトリ未登録）に差分が表示される,closed,対応済,2.1.13b1
569,タブウインドウモードで通常ウインドウを最後に閉じると、そのウインドウのサイズをメインウインドウのサイズとして記憶してしまう,closed,対応済,2.1.12b4
570,「確定できないときはダイアログを開く」設定ONのときに新規ドキュメントを生成するとテキストエンコーディングダイアログが表示される,closed,対応済,2.1.12b4
571,ジャンプメニューに見出しが重複して表示されることがある,closed,対応済,2.1.12b4
572,UTF-16ではないテキストをUTF-16として読み込んだときに画面描画が遅くなる,closed,対応済,2.1.12b4
573,前回開いたファイルを開いている最中にmiを強制終了した場合は次回は開かないように修正,closed,対応済,2.1.12b4
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,None,4.2
576,他のアプリでテキストエンコーディングを変更して保存した後でmiでファイルを開くと文字化けすることがある,closed,対応済,2.1.12b4
579,終了時処理高速化,closed,対応済,2.1.13b1
581,最終行を含めて右シフト左シフトしたときの動作,closed,対応済,2.1.13b1
582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,closed,対応済,3.0.0b1
584,SDFSampleフォルダが無い,closed,対応済,2.1.13b1
585,背景色黒のときにカーソルの色が黒になる,new,None,4.1
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,None,4.1
592,#defineや#includeの後のコメントが色づけされない,closed,対応済,2.1.13b1
598,スレッド制御改善,closed,対応済,2.1.13b1
600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,closed,対応済,2.1.13b1
601,テキストボックスがグレイアウトでもホイールスクロールできるようにする,closed,対応済,2.1.13b1
602,説明ヘルプタグ追加,closed,対応済,2.1.13b1
604,SVN未登録のファイル保存時に差分表示される,closed,重複,2.1.13b1
605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,closed,対応済,2.1.13b1
609,キーバインドインポートファイルを同梱する,closed,対応済,2.1.13b1
611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,closed,対応済,2.1.13b1
612,文字数行折り返しの時に水平スクロールバーが表示される,closed,対応済,2.1.13b1
613,スクロールバーのバー表示位置が正しくない,closed,対応済,3.0.0b1
614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,closed,対応済,2.1.13b1
622,Perlでの正規表現部分での文法認識改善,closed,対応済,2.1.13b2
623,検索ウインドウの位置が毎回初期化される,closed,対応済,2.1.13b2
624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,2.1.13b2
627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,closed,対応済,2.1.13b2
629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,closed,対応済,2.1.13b2
630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,2.1.13b2
631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,2.1.13b2
632,モードデータ改善その１,closed,対応済,2.1.13b2
633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,2.1.13b2
636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,2.1.13b2
637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,2.1.13b2
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,None,
650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,2.1.13b2
652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,2.1.13b2
653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,2.1.13b2
655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,2.1.13b2
664,ファイルオープン時処理高速化,closed,対応済,2.1.13b2
666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,closed,対応済,2.1.13b2
667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,2.1.13b2
668,タブモードではないときのサブペインモードの動作改善,closed,対応済,2.1.13b2
669,情報ペインクリック時にウインドウが切り替わらない,closed,対応済,2.1.13b2
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,4.1
671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,2.1.13b2
673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,2.1.13b2
674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,2.1.13b2
676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,2.1.13b2
