ticket,概要,ステータス,解決方法,マイルストーン
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,,3.8
797,モードに階層がほしい,reopened,,4.2
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,None,3.8b2
1903,UTF-16LEのファイルを読み込めない,new,None,3.8b2
1901,コミット時の結果表示されないことがある,new,None,3.8b2
1888,起動しないことがある,new,None,3.7.9
1886,終了時にフリーズすることがある,new,None,3.7.9
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,None,None
1869,最近開いたファイルの機能追加要望,new,None,3.8
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,None,3.8
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,None,3.7.7
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,None,3.8b2
1793,新規インストール時に起動しないことがある？,new,None,
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,None,
1781,複文インデントオプションのデフォルト値見直し,new,None,
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,None,
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,None,3.8b2
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,None,3.8b2
1728,iCloud上のtexファイルをコンパイルできない,new,None,3.8b2
1714,見出し検索フィールドに一致しないことがある,new,None,3.7.2
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,None,3.8b3
1708,JSHINTのプラグインモジュールにてエラー,new,None,3.8b2
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,None,3.8b2
1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,None,
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,None,
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,None,
1655,ツールによる文字列の置き換えができない？,new,None,3.8b3
1640,Misson Controlで各ウインドウが小さく表示される,new,None,
1626,タブソート追加,new,None,
1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,new,None,
1600,スローオペレーションが発生する？,new,None,
1593,他のアプリで更新時、miが最前面に来ることがある,new,None,3.8b3
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,None,3.8b3
1538,AppleScriptツール on runがあると動作しない？,new,None,
1535,AppleScriptでon run、end runがあると動作しない,new,None,3.8
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,None,4.0
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,None,4.0
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,None,3.8b3
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,None,3.8b2
1497,検索メモリの登録が消えることがある？,new,None,3.8b3
1464,モード設定で設定した色が反映されない,new,None,3.8b3
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,new,None,4.0
1360,AppleScript: every〜での指定ができない,new,None,4.0
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,None,3.8b3
1302,ツールの「引用符」で文字化けが発生する？,new,None,
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,None,3.8b3
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,None,3.8
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,None,3.8
1251,if〜endif、for〜endforの対応文字列入力,new,None,4.0
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,3.8b2
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,3.8
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,None,4.0
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,None,3.8b3
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,3.8
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,3.8
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,
1146,サブペインの横スクロールバーが動作しないことがある,new,None,3.8
1144,"every document, every windowが動作しない",new,None,3.8
1126,gitでコミットではなくステージングしたい,new,None,
1121,正規表現[]内のエスケープ,new,None,3.8
1105,英語対応漏れ,new,None,3.8
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,None,3.8
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,None,3.8
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,None,3.8
1066,音引きU+2012があるとShiftJISとして保存できない,new,None,3.8
1058,正規表現検索で途中強制中止可能にする,new,None,3.8
1054,perlキーワード見直し,new,None,3.8
1041,ppc対応,new,None,4.1
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,4.1
979,Perlの実行ツールでstdinが利用できない,new,None,
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,None,
948,control+/にキーバインドできない,new,None,3.8
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,None,3.8
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,None,4.2
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,None,Windows用2.1.12r4同等版
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,None,Windows用2.1.12r4同等版
838,Windows版で3回・4回クリック機能が動作しない,new,None,Windows用2.1.12r4同等版
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,None,Windows用2.1.12r4同等版
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,None,4.1
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,None,4.1
818,正規表現強化,new,None,
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,None,4.2
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,None,4.1
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,None,4.1
747,「選択部分を文字数で改行」する機能,new,None,4.1
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,None,3.0.0b1
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,None,Windows用2.1.12r4同等版
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,None,4.1
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,None,4.1
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,4.1
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,None,
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,None,4.1
585,背景色黒のときにカーソルの色が黒になる,new,None,4.1
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,None,4.2
542,英語版でKindが日本語で表示される,new,None,4.1
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,None,Windows用2.1.12r4同等版
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,None,4.1
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,None,
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,None,
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,None,
1902,括弧が関数名等として認識されることがある,closed,対応済,3.8b1
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,closed,対応済,3.8b1
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,closed,対応済,3.8b1
1896,行末にエスケープ文字があるときに文法認識エラー,closed,対応済,3.8b1
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,closed,対応済,3.8b1
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,3.8b1
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,3.8b1
1887,コンフリクト解決処理,closed,対応済,3.8b1
1879,各種パス設定にて~を有効にする,closed,対応済,3.8b1
1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,3.8b1
1874,必要性の低い設定の削除,closed,対応済,3.8b1
1873,キーワードを正規表現で設定するとき、2行目以降も有効にする,closed,重複,
1870,HTMLモードのDOMキーワードの未定義キーワード,closed,対応済,3.8b1
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,closed,対応済,3.8b1
1860,新規インストール時に制御コードの表示色が濃すぎる,closed,対応済,3.8b1
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,closed,対応済,3.8b1
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,closed,対応済,3.8b1
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",closed,対応済,3.8b1
1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,3.8b1
1848,自動バックアップとの比較メニュー項目が空欄になる,closed,対応済,3.7.8
1847,見出し字下げ・フォールディング,closed,対応済,3.8b1
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,3.8b1
1837,サブテキスト入替え時、キャレット位置が正しくない,closed,対応済,3.8b1
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,closed,対応済,3.8b1
1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,closed,対応済,3.8b1
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,closed,対応済,3.8b1
1831,環境設定「一般」タブの内容見直し,closed,対応済,3.8b1
1823,ObjCブロック記法でインデントが乱れる,closed,対応済,3.8b1
1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,3.8b1
1818,縦書き印刷時、右余白の設定が正しく反映されない,closed,対応済,3.7.6
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,closed,対応済,3.8b1
1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,3.7.6
1813,Sonoma対応：view内の明示的なclipが必要になっている？,closed,対応済,3.7.6
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,3.8b1
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,closed,対応済,3.8b1
1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,3.8b1
1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,closed,対応済,3.7.6
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,3.7.6
1797,メモの1行目入力時に時間がかかる,closed,対応済,3.7.6
1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,closed,対応済,3.8b1
1784,新規モード追加時、デフォルト値の一部が違う,closed,対応済,3.8b1
1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,closed,対応済,3.8b1
1777,ツールコマンドDELETE-PREVWORD等が動作しない,closed,対応済,3.8b1
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,closed,対応済,3.8b1
1768,見出しの数が多い時に見出しメニュー・リストに登録されない,closed,対応済,3.7.6
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,closed,対応済,3.8b1
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,closed,対応済,3.8b1
1760,折りたたみ表示が正しくないことがある,closed,対応済,3.8b1
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,closed,対応済,3.8b1
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,closed,対応済,3.8b1
1753,キャレットブリンク時に画面再描画するようになっている,closed,対応済,3.8b1
1752,キャレット位置が再度開いた時に最初に戻ることがある？,closed,対応済,3.8b1
1750,キーワードのCSVインポート時のURL欄が動作していない,closed,対応済,3.8b1
1747,16進数をUnicodeに変換するツールが5桁に対応していない,closed,対応済,3.8b1
1742,スリープ復帰時にテキスト表示されない,closed,対応済,3.7.5
1741,スペースキーでスペースを入力できない,closed,対応済,3.7.5
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,closed,対応済,3.8b1
1736,キー記録サブウインドウ等の表示,closed,対応済,3.8b1
1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,closed,対応済,3.7.4
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,closed,対応済,3.8b1
1727,ツールバー（マクロ）で「Finderで行った変更を反映する」を行ったときに新規追加ファイルのデフォルトが非表示になっている,closed,対応済,3.7.4
1726,ツールバー（マクロ）のフォルダのタイトルが表示されない,closed,対応済,3.7.4
1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,closed,対応済,3.7.4
1724,モード設定にFont Detailという空の設定が表示される,closed,対応済,3.8b1
1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,closed,対応済,3.7.3
1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,closed,対応済,3.7.3
1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,closed,対応済,3.7.3
1715,SFTPにてホスト鍵が変更された場合に接続できない,closed,対応済,3.8b1
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,closed,対応済,3.8b1
1706,jQuery.jsを開いたときに、エラーダイアログが表示される,closed,対応済,3.7.1
1705,Venturaにて見出しリスト、キーワードサブウインドウのフィルタ欄の位置がおかしい,closed,対応済,3.7b3
1704,禁則設定で「デフォルトを設定」をクリック時に設定を反映するようにする,closed,対応済,3.7b3
1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,closed,対応済,3.7b3
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,closed,対応済,3.7b2
1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,closed,対応済,3.7b2
1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,closed,対応済,3.7b2
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,closed,対応済,3.7b2
1688,モーダルダイアログのメッセージを選択可能にする,closed,対応済,3.7b2
1686,画面右端のヘルプタグが見えない,closed,対応済,3.7b2
1684,mi起動時に禁則文字設定が反映されていない,closed,対応済,3.7b2
1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,closed,対応済,3.7b1
1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,closed,対応済,3.7b1
1676,タブのフラグマークをダブルクリック時にすぐに反映されない,closed,対応済,3.7b1
1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,closed,対応済,3.7b1
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,closed,対応済,3.7b1
1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,closed,対応済,3.6.3
1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,closed,対応済,3.6.2
1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,3.7b1
1657,メモ検索できないことがある,closed,対応済,3.6.1
1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,3.7b1
1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,3.6.3
1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,closed,対応済,3.6b2
1638,ユーザー名にドットが含まれている場合に差分表示等ができない,closed,対応済,3.6b2
1637,メモを複数選択して削除・移動,closed,対応済,3.6b2
1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,closed,対応済,3.6b2
1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,closed,対応済,3.6b1
1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,closed,対応済,3.6b1
1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,closed,対応済,3.6b1
1613,Big surでのフルスクリーン時のタイトルバー色,closed,対応しない予定,3.6b2
1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,closed,対応済,3.6b1
1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,closed,対応済,3.6b1
1607,縦書き原稿用紙の全角スペース表示の位置がずれる,closed,対応済,3.6b1
1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,3.6b1
1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,3.6b1
1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,closed,対応済,3.5.3b1
1594,テキストエンコーディングエラーダイアログを表示する際にフリーズすることがある,closed,対応済,3.5.3b1
1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,3.5.3b1
1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,closed,対応済,3.5.3b1
1575,ルーラーの設定によってフリーズすることがある,closed,対応済,3.5.3b1
1570,サブスレッドからのツールバーボタンUI更新修正,closed,対応済,3.6b1
1569,タブ切り替えに3.0.xよりも時間がかかっている,closed,対応済,3.5.3b1
1567,矩形選択時、後方にDrag&Dropするとずれる,closed,対応済,3.6b1
1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,closed,対応済,3.6b1
1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,closed,対応済,3.5.2
1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,closed,対応済,3.5.2b2
1561,ファイルDrag&Drop等でmiを起動した場合に、前回開いたファイルを再オープンしない,closed,対応済,3.5.2b2
1560,mi起動できないことがある,closed,対応済,3.5.2b2
1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,closed,対応済,3.5.2b1
1556,1行表示可能文字数の設定追加,closed,対応済,3.5.2b1
1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,closed,対応済,3.5.2b1
1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,3.5.2b1
1548,古いバージョンのモードをインポートできない,closed,対応済,3.5.1
1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,closed,対応済,3.6b1
1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,closed,対応済,3.5b4
1533,escで検索結果ウインドウを閉じることができない,closed,対応済,3.0.5b3
1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,closed,対応済,3.0.5b3
1529,縦書き時のカーソルキーの挙動がおかしい,closed,対応済,3.0.5b3
1528,補完入力時に前の文字を削除することがある,closed,対応済,3.0.5b2
1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,closed,対応済,3.0.5b2
1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,3.0.5b1
1516,起動時に新規ドキュメントを開かないことがある,closed,対応済,3.0.5b1
1508,印刷時、ページ番号が本文とかぶっている,closed,対応済,3.0.5b1
1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,
1499,mac強制終了時等にタブが保存されていない,closed,対応済,3.0.5b1
1498,mainタグが色づけされない,closed,対応済,3.0.5b1
1492,自動バックアップOFFでも格納先フォルダができてしまう,closed,対応済,3.0.5b1
1484,日本語入力時最初の数文字に時間がかかる(Catalina),closed,対応済,
1483,ファイルオープン高速化,closed,対応済,3.0.4b3
1482,モード変更時にツールバーが更新されない,closed,対応済,3.6b1
1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,closed,対応済,3.0.4b3
1478,Catalinaにてヘルプメニューからヘルプが開かない,closed,対応済,3.0.4b3
1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,closed,対応済,3.0.4b3
1470,サブスレッドからダークモード判定等している箇所がある,closed,対応済,3.0.4b2
1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,closed,対応済,3.0.4b2
1468,差分表示時、削除行の左側が一行下になることがある,closed,対応済,3.6b1
1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,closed,対応済,3.0.4b2
1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,closed,対応済,3.0.4b2
1458,Perlモードで@{...}以降でインデントが正しくない,closed,対応済,3.0.4b2
1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,closed,対応済,3.0.4b2
1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,closed,対応済,3.0.4b2
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,closed,対応済,3.8b1
1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,
1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,closed,対応済,3.0.4b1
1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,closed,対応済,3.0.4b1
1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,closed,対応済,3.0.4b1
1435,Control+Space等にキーバインドできない,closed,対象外,
1431,control+shift+tabにキーバインド設定できない,closed,対応済,3.0.4b1
1427,英語未翻訳箇所がある,closed,対応済,3.0.4b1
1426,通知ポップアップがサブテキストがあった位置に表示される,closed,対応済,3.0.4b1
1416,control+Qにキーバインド設定すると、2回押さないと入力できない,closed,対応済,3.0.4b1
1414,CSSにて@media等の最後の}でエラーが表示される,closed,対応済,3.0.4b1
1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,3.0.3r1
1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,3.0.3b3
1404,未保存データ有りが繰り返し表示される,closed,対応済,3.0.3b3
1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,closed,対応済,3.0.3b2
1402,テキスト情報の単語数表示改善,closed,対応済,3.0.3b2
1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,3.0.3b2
1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,3.0.3b2
1393,縦書きモード時の印刷,closed,対応済,3.0.3b2
1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,3.0.3b1
1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,3.0.3b1
1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,3.0.3b1
1385,原稿用紙マス目がずれることがある,closed,対応済,3.0.3b1
1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,3.0.3b1
1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,3.0.3b1
1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,3.0.3b1
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,3.0.2b2
1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,3.0.2b1
1347,ツールバー・タブの表示改善,closed,対応済,3.0.2b1
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,3.0.2b1
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,3.0.2b1
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,3.0.2b1
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,3.0.2b1
1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,3.0.2b1
1329,「マクロ」の表記検討,closed,対応済,3.0.2b1
1323,マルチファイル置換画面の高さを縮める,closed,対応済,3.0.1
1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,3.0.1b5
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,3.0.1b5
1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,3.0.2b1
1309,サービスメニュー対応,closed,対応済,3.0.2b1
1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,3.0.1b4
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,3.0.1b4
1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,3.0.1b4
1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,3.0.1b4
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,3.0.1b4
1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,3.0.1b4
1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,
1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,3.0.1b4
1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,3.0.1b4
1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,3.0.1b3
1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,3.0.1b2
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,3.0.1b2
1267,アプリ切り替え時の速度が遅い？,closed,非再現,
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,3.0.1b1
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,3.0.1b1
1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,3.0.1b1
1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,3.0.1b1
1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,3.0.1b1
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,3.8b1
1252,Control+半角数字のキーバインドが効かない,closed,対応済,3.0.4b1
1250,Ruby文法認識改善,closed,対応済,3.0.0
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,3.0.0b16
1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,3.0.0b16
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,3.0.0b15
1233,WebDAV接続機能削除,closed,対応済,3.0.0b15
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,3.0.0b15
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,3.0.0b15
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,3.0.0b15
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,
1226,SFTPオープンに時間がかかることがある,closed,対応済,3.0.0b15
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,3.0.0b14
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,3.0.0b14
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,3.0.0b14
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,3.0.0b14
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,3.0.0b14
