id,summary,status,type,priority,milestone,component
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,不具合,普通,4.1,組み込み文法定義
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,不具合,普通,4.1,アプリケーション
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,機能追加,普通,4.2,アプリケーション
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,機能追加,普通,4.1,アプリケーション
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,機能追加,普通,4.2,アプリケーション
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,機能追加,普通,4.1,アプリケーション
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,機能追加,普通,4.1,アプリケーション
180,モードのヘルプWebページ設定,assigned,機能追加,低,4.1,アプリケーション
181,Windows版対応,assigned,タスク,低,,アプリケーション
182,ソース公開の検討・準備,assigned,タスク,普通,4.2,アプリケーション
183,モード設定のテキスト化,assigned,タスク,普通,,アプリケーション
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,機能追加,普通,,アプリケーション
202,構造体のメンバー等に色を付けて欲しい,assigned,機能追加,普通,,アプリケーション
211,タグクラウド,assigned,機能追加,普通,,アプリケーション
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,不具合,普通,,アプリケーション
217,型チェック補完機能,assigned,機能追加,普通,,アプリケーション
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,不具合,普通,4.2,アプリケーション
228,正規表現のグループをキーワードとして登録したい,assigned,機能追加,普通,4.2,アプリケーション
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,機能追加,普通,,アプリケーション
254,最近開いたファイルの項目をロックする機能,assigned,機能追加,普通,4.1,アプリケーション
257,Command+F1 が効かない,assigned,不具合,普通,,アプリケーション
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,不具合,普通,,アプリケーション
271,動作が重い,assigned,不具合,普通,,アプリケーション
278,Webブラウザ上で動作するmiがほしい,assigned,機能追加,普通,,アプリケーション
289,"文法認識 Perl, HTMLでの'の扱い",assigned,機能追加,普通,4.1,アプリケーション
290,見出しジャンプの正規表現の改善,assigned,機能追加,普通,,アプリケーション
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,機能追加,普通,,アプリケーション
293,ツール入力モード機能改善,assigned,機能追加,普通,,アプリケーション
294,コードフォールディング（折畳み）,assigned,機能追加,普通,,アプリケーション
300,モード設定の表示が乱れてしまうことがある,assigned,不具合,普通,,アプリケーション
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,機能追加,普通,4.1,アプリケーション
302,キーバインドの重複チェック、または、一覧表示,assigned,機能追加,普通,,アプリケーション
321,pukiwiki記述用モード,assigned,機能追加,普通,4.1,アプリケーション
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,機能追加,普通,4.1,アプリケーション
346,指定revisionとの比較機能,assigned,機能追加,普通,4.2,アプリケーション
381,EUC JISX0213対応,assigned,機能追加,普通,4.1,アプリケーション
393,AppleScriptでタブウインドウ制御,assigned,不具合,普通,4.2,アプリケーション
394,最近開いたファイルにピンをつける機能,assigned,機能追加,普通,4.1,アプリケーション
406,脚注機能,assigned,機能追加,普通,4.2,アプリケーション
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,不具合,普通,4.1,アプリケーション
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,機能追加,普通,4.2,アプリケーション
445,AppStore対応,assigned,機能追加,普通,--,アプリケーション
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,不具合,普通,,アプリケーション
