id,summary,owner,type,priority,version,resolution
1433,Info.plist DocumentTypes見直し,daisuke,タスク,普通,,対応済
1434,Window Restoration対策見直し,daisuke,タスク,普通,,対応済
1473,現在単語ハイライト設定をモード設定に移す？,daisuke,タスク,普通,,対応済
1485,gitコマンドが正常に起動できないときにダイアログを表示する,daisuke,タスク,普通,,対応済
1650,デフォルトフォント・行間見直し,daisuke,タスク,普通,,対応済
1721,git内蔵,daisuke,タスク,普通,,対応済
1722,Subversion機能削除,daisuke,タスク,普通,,対応済
1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,daisuke,タスク,普通,,対応済
1731,キャレットが左端のとき細くなるのを改善,daisuke,タスク,普通,,対応済
1743,設定ウインドウ閉じるとき等の処理速度改善,daisuke,タスク,普通,,対応済
1744,設定レイアウト・各種表現等改善,daisuke,タスク,普通,,対応済
1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,daisuke,タスク,普通,,対応済
1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,daisuke,タスク,普通,,対応済
1762,クリエータコード関連設定の削除,daisuke,タスク,普通,,対応済
1764,ウインドウリサイズ時に色付けを消さないようにする,daisuke,タスク,普通,,対応済
1769,色付けのみの見出し定義使用時のメモリ使用量削減,daisuke,タスク,普通,,対応済
1771,Sparkle更新,daisuke,タスク,普通,,対応済
1776,モード変更時にテキストエンコーディング、改行コードをモード設定の設定値に変更する,daisuke,タスク,普通,,対応しない予定
1787,Info.plist英語版,daisuke,タスク,普通,,対応済
1788,"lprojフォルダの名称をja, enにする",daisuke,タスク,普通,,対応済
1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,daisuke,タスク,普通,,対応済
1796,ツールバーの表示改善,daisuke,タスク,普通,,対応済
1804,mi-defaultカラースキームの色を少し変更,daisuke,タスク,普通,,対応済
1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,daisuke,タスク,普通,,対応済
1821,「キーワードを構成する文字」の設定が分かりづらい,daisuke,タスク,普通,,対応済
1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,daisuke,タスク,普通,,対応済
1824,環境設定→アプリケーション設定,daisuke,タスク,普通,,対応済
1825,ツールバー項目のサイズは完全にmacOS任せにする,daisuke,タスク,普通,,対応済
1827,一括置換完了／エラー時、ダイアログ表示する,daisuke,タスク,普通,,対応済
1832,タイトルバーコンパクトモードのデフォルトをONに変更,daisuke,タスク,普通,,対応済
1838,モード設定の背景画像設定は「その他機能」タブへ移動,daisuke,タスク,普通,,対応済
1841,ライブラリ等更新,daisuke,タスク,普通,,対応済
1845,⌘Fのフォーカスのデフォルト変更,daisuke,タスク,普通,,対応済
1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,daisuke,タスク,普通,,対応済
1854,見出し設定の正規表現チェック,daisuke,タスク,普通,,対応済
1855,複文インデント設定の各オプションのデフォルトはOFFにする,daisuke,タスク,普通,,対応済
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,daisuke,タスク,普通,,対応済
1876,インデント・タブ設定整理,daisuke,タスク,普通,,対応済
1882,JavaScriptサンプルコードをヘルプに記載,daisuke,タスク,普通,,対応済
1895,iCloud設定データ再セットアップに環境設定も含める,daisuke,タスク,普通,,対応済
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,daisuke,不具合,普通,,対応済
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,daisuke,不具合,普通,,対応済
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,daisuke,不具合,普通,,対応済
1715,SFTPにてホスト鍵が変更された場合に接続できない,daisuke,不具合,普通,,対応済
1724,モード設定にFont Detailという空の設定が表示される,daisuke,不具合,普通,,対応済
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,daisuke,不具合,普通,,対応済
1736,キー記録サブウインドウ等の表示,daisuke,不具合,普通,,対応済
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,daisuke,不具合,普通,,対応済
1747,16進数をUnicodeに変換するツールが5桁に対応していない,daisuke,不具合,普通,,対応済
1750,キーワードのCSVインポート時のURL欄が動作していない,daisuke,不具合,普通,,対応済
1752,キャレット位置が再度開いた時に最初に戻ることがある？,daisuke,不具合,普通,,対応済
