id,summary,status,type,priority,milestone,component
778,iPad/iPhone版,new,機能追加,優先度未定,,アプリケーション
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,不具合,将来的に検討,4.1,アプリケーション
180,モードのヘルプWebページ設定,assigned,機能追加,低,4.1,アプリケーション
181,Windows版対応,assigned,タスク,低,,アプリケーション
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,不具合,普通,,アプリケーション
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,機能追加,普通,,アプリケーション
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,不具合,普通,4.1,組み込み文法定義
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,不具合,普通,4.1,アプリケーション
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,機能追加,普通,4.2,アプリケーション
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,機能追加,普通,4.1,アプリケーション
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,機能追加,普通,4.2,アプリケーション
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,機能追加,普通,4.1,アプリケーション
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,機能追加,普通,4.1,アプリケーション
182,ソース公開の検討・準備,assigned,タスク,普通,4.2,アプリケーション
183,モード設定のテキスト化,assigned,タスク,普通,,アプリケーション
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,機能追加,普通,,アプリケーション
202,構造体のメンバー等に色を付けて欲しい,assigned,機能追加,普通,,アプリケーション
211,タグクラウド,assigned,機能追加,普通,,アプリケーション
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,不具合,普通,,アプリケーション
217,型チェック補完機能,assigned,機能追加,普通,,アプリケーション
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,不具合,普通,4.2,アプリケーション
228,正規表現のグループをキーワードとして登録したい,assigned,機能追加,普通,4.2,アプリケーション
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,機能追加,普通,,アプリケーション
250,「文字種変換」カスタマイズ機能,new,機能追加,普通,4.1,アプリケーション
254,最近開いたファイルの項目をロックする機能,assigned,機能追加,普通,4.1,アプリケーション
257,Command+F1 が効かない,assigned,不具合,普通,,アプリケーション
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,不具合,普通,,アプリケーション
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,機能追加,普通,,アプリケーション
271,動作が重い,assigned,不具合,普通,,アプリケーション
278,Webブラウザ上で動作するmiがほしい,assigned,機能追加,普通,,アプリケーション
279,モード設定を一括で変更できる機能,new,機能追加,普通,,アプリケーション
280,"モード設定のUndo, Cancel",new,機能追加,普通,,アプリケーション
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,不具合,普通,,アプリケーション
287,現在の行のインデント量がわかる機能,new,機能追加,普通,,アプリケーション
289,"文法認識 Perl, HTMLでの'の扱い",assigned,機能追加,普通,4.1,アプリケーション
290,見出しジャンプの正規表現の改善,assigned,機能追加,普通,,アプリケーション
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,機能追加,普通,,アプリケーション
293,ツール入力モード機能改善,assigned,機能追加,普通,,アプリケーション
294,コードフォールディング（折畳み）,assigned,機能追加,普通,,アプリケーション
295,マウスジェスチャ,new,機能追加,普通,,アプリケーション
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,不具合,普通,,アプリケーション
300,モード設定の表示が乱れてしまうことがある,assigned,不具合,普通,,アプリケーション
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,機能追加,普通,4.1,アプリケーション
302,キーバインドの重複チェック、または、一覧表示,assigned,機能追加,普通,,アプリケーション
317,ctrl+ホイールスクロール等で画面拡大縮小,new,機能追加,普通,,アプリケーション
321,pukiwiki記述用モード,assigned,機能追加,普通,4.1,アプリケーション
323,対応文字列の開始文字列を正規表現で指定したい,new,機能追加,普通,4.2,アプリケーション
336,evernote連携,new,機能追加,普通,4.2,アプリケーション
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,機能追加,普通,4.1,アプリケーション
346,指定revisionとの比較機能,assigned,機能追加,普通,4.2,アプリケーション
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,不具合,普通,4.1,アプリケーション
366,複数ウインドウ内でタブを使う,new,機能追加,普通,,アプリケーション
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,機能追加,普通,,アプリケーション
381,EUC JISX0213対応,assigned,機能追加,普通,4.1,アプリケーション
393,AppleScriptでタブウインドウ制御,assigned,不具合,普通,4.2,アプリケーション
394,最近開いたファイルにピンをつける機能,assigned,機能追加,普通,4.1,アプリケーション
406,脚注機能,assigned,機能追加,普通,4.2,アプリケーション
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,不具合,普通,4.1,アプリケーション
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,機能追加,普通,4.2,アプリケーション
445,AppStore対応,assigned,機能追加,普通,--,アプリケーション
448,日本語入力モード識別カーソル,new,機能追加,普通,,アプリケーション
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,不具合,普通,,アプリケーション
468,外部ツールからパイプ入力でツールコマンド実行,new,機能追加,普通,4.2,アプリケーション
471,スクロールと同時にキャレット移動するモード,new,機能追加,普通,3.0.0b1,アプリケーション
478,テキスト図形描画系機能,new,機能追加,普通,4.1,アプリケーション
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,不具合,普通,4.1,アプリケーション
487,"コマンド+""+""などの文字系標準ショートカット",assigned,機能追加,普通,4.1,アプリケーション
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
493,見出しのフォントサイズを大きくする機能,reopened,機能追加,普通,3.8b3,アプリケーション
503,【管理者権限で開く】機能,new,機能追加,普通,4.1,アプリケーション
504,コマンドmi,new,機能追加,普通,4.1,アプリケーション
509,てのひらツール,new,機能追加,普通,,アプリケーション
515,各ボタンにヘルプタグ表示,assigned,機能追加,普通,4.1,アプリケーション
516,コール先関数のループネスト数の表示,new,機能追加,普通,4.2,アプリケーション
529,デフォルトブラウザでヘルプを開く手段,assigned,機能追加,普通,,アプリケーション
532,行折り返し処理の高速化,assigned,機能追加,普通,,アプリケーション
535,言語をmiアプリで個別に設定,assigned,機能追加,普通,4.1,アプリケーション
538,コマンド＋アルファベットのキーバインド,new,機能追加,普通,,アプリケーション
542,英語版でKindが日本語で表示される,new,不具合,普通,4.1,アプリケーション
