id,summary,owner,type,priority,version,resolution
1672,読み上げ機能での選択箇所ハイライトに対応してほしい,daisuke,機能追加,高,,対応済
1606,環境設定をicloudに保存,daisuke,機能追加,中,,対応済
76,(旧R0037)Accessibility APIへの対応,daisuke,機能追加,普通,,対応済
1649,font fallback設定追加,daisuke,機能追加,普通,,対応済
1656,初回起動時のモードインストールに失敗することがある？,daisuke,不具合,普通,,対応済
1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,daisuke,機能追加,普通,,対応済
1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,daisuke,不具合,普通,,対応済
1664,新規保存のデフォルトフォルダを記憶する,daisuke,機能追加,普通,,対応済
1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,daisuke,機能追加,普通,,対応済
1670,Markdownの行頭の強調**〜**等で色付けが壊れる,daisuke,不具合,普通,,対応済
1674,shモード,daisuke,機能追加,普通,,対応済
1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,daisuke,不具合,普通,,対応済
1676,タブのフラグマークをダブルクリック時にすぐに反映されない,daisuke,不具合,普通,,対応済
1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,daisuke,不具合,普通,,対応済
1682,メモファイルをQuickLook対応,daisuke,機能追加,普通,,対応済
1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,daisuke,不具合,普通,,対応済
