id,summary,owner,type,priority,version,reporter
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,daisuke,不具合,普通,,daisuke
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,daisuke,不具合,普通,,daisuke
1744,設定レイアウト・各種表現等改善,daisuke,タスク,普通,,daisuke
1743,設定ウインドウ閉じるとき等の処理速度改善,daisuke,タスク,普通,,daisuke
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,daisuke,不具合,普通,,daisuke
1842,見出し設定改善,daisuke,機能追加,普通,,daisuke
1854,見出し設定の正規表現チェック,daisuke,タスク,普通,,daisuke
1359,見出し設定にメニュー太字にするオプション追加,daisuke,機能追加,普通,,daisuke
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,daisuke,機能追加,普通,,daisuke
1847,見出し字下げ・フォールディング,daisuke,不具合,普通,,daisuke
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,daisuke,機能追加,普通,,daisuke
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,daisuke,不具合,普通,,daisuke
1855,複文インデント設定の各オプションのデフォルトはOFFにする,daisuke,タスク,普通,,daisuke
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,daisuke,機能追加,普通,,daisuke
1896,行末にエスケープ文字があるときに文法認識エラー,daisuke,不具合,普通,,daisuke
1769,色付けのみの見出し定義使用時のメモリ使用量削減,daisuke,タスク,普通,,daisuke
1733,自動インデントON/OFFボタン？,daisuke,機能追加,普通,,daisuke
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,daisuke,不具合,普通,,daisuke
1737,空のメモは閉じた時に削除,daisuke,機能追加,普通,,daisuke
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,daisuke,機能追加,普通,,daisuke
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,daisuke,不具合,普通,,daisuke
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",daisuke,機能追加,普通,,daisuke
1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,daisuke,タスク,普通,,daisuke
1673,環境設定のツールのパスをデフォルトに戻すボタン,daisuke,機能追加,普通,,daisuke
1831,環境設定「一般」タブの内容見直し,daisuke,不具合,普通,,daisuke
1824,環境設定→アプリケーション設定,daisuke,タスク,普通,,daisuke
1473,現在単語ハイライト設定をモード設定に移す？,daisuke,タスク,普通,,daisuke
1500,現在位置に対応する前後の括弧をハイライト,daisuke,機能追加,普通,,daisuke
1644,現在のかっこ範囲を選択,daisuke,機能追加,普通,,daisuke
1850,検索時の移動時のスクロール調整変更,daisuke,機能追加,普通,,daisuke
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,daisuke,不具合,普通,,daisuke
1717,新規保存時に拡張子に応じてモード変更できるようにする,daisuke,機能追加,普通,,daisuke
1784,新規モード追加時、デフォルト値の一部が違う,daisuke,不具合,普通,,daisuke
1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,daisuke,不具合,普通,,daisuke
1860,新規インストール時に制御コードの表示色が濃すぎる,daisuke,不具合,普通,,daisuke
1770,文法認識未完了時のプログレス表示,daisuke,機能追加,普通,,daisuke
1902,括弧が関数名等として認識されることがある,daisuke,不具合,普通,,daisuke
1591,折り返し時の2行目以降を同じインデント位置から表示,daisuke,機能追加,普通,,daisuke
1760,折りたたみ表示が正しくないことがある,daisuke,不具合,普通,,daisuke
1874,必要性の低い設定の削除,daisuke,不具合,普通,,daisuke
1424,垂直線の色指定,daisuke,機能追加,普通,,daisuke
1851,各設定等のリストにてVoiceOverで選択できない,daisuke,不具合,普通,,daisuke
1879,各種パス設定にて~を有効にする,daisuke,不具合,普通,,daisuke
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,daisuke,不具合,普通,,daisuke
1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,daisuke,タスク,普通,,daisuke
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,daisuke,タスク,普通,,daisuke
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,daisuke,不具合,普通,,daisuke
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,daisuke,機能追加,普通,,daisuke
