id,summary,owner,type,priority,component,version
306,option+ホイールでフォントサイズ変更,daisuke,機能追加,普通,アプリケーション,
329,Drag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（①相対パス）,daisuke,機能追加,普通,アプリケーション,
332,ドキュメント設定の保存先,daisuke,機能追加,普通,アプリケーション,
334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,daisuke,機能追加,普通,アプリケーション,
337,C組み込み文法にて<>内にコロンがある場合にインデントがおかしい,daisuke,不具合,普通,アプリケーション,
338,情報ペインカラム表示時にファイルを閉じた後、ファイルを開けないことがある,daisuke,不具合,普通,アプリケーション,
339,サブペインの「同期」ボタンは「表示」のほうが良い,daisuke,不具合,普通,アプリケーション,
340,標準ツールボタンに「サブペインカラム表示／非表示」を追加,daisuke,機能追加,普通,アプリケーション,
341,サブペインカラム表示／非表示切り替えをもう少しスムーズにしてほしい,daisuke,不具合,普通,アプリケーション,
342,フォントサイズ変更等がサブペインに反映されない,daisuke,不具合,普通,アプリケーション,
343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,daisuke,機能追加,普通,アプリケーション,
