id,summary,owner,type,priority,component,version
77,(旧R0040)マルチファイル検索でメモリー機能,daisuke,機能追加,普通,アプリケーション,
78,(旧R0041)全角スペースでインデント,daisuke,機能追加,普通,アプリケーション,
131,(旧R0176)ファイルに対して「閉じるときに自動保存する」On/Off属性を設定できるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,daisuke,機能追加,普通,アプリケーション,
163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,daisuke,機能追加,普通,アプリケーション,
195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,daisuke,機能追加,普通,アプリケーション,
90,(旧R0074)AppleScript からツールコマンドを実行したい,daisuke,機能追加,普通,アプリケーション,
136,(旧R0190)AppleScriptに検索系コマンドを追加,daisuke,機能追加,普通,アプリケーション,
182,ソース公開の検討・準備,daisuke,タスク,普通,アプリケーション,
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,daisuke,不具合,普通,アプリケーション,
228,正規表現のグループをキーワードとして登録したい,daisuke,機能追加,普通,アプリケーション,
346,指定revisionとの比較機能,daisuke,機能追加,普通,アプリケーション,
393,AppleScriptでタブウインドウ制御,daisuke,不具合,普通,アプリケーション,
406,脚注機能,daisuke,機能追加,普通,アプリケーション,
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,daisuke,機能追加,普通,アプリケーション,
323,対応文字列の開始文字列を正規表現で指定したい,daisuke,機能追加,普通,アプリケーション,
336,evernote連携,daisuke,機能追加,普通,アプリケーション,
468,外部ツールからパイプ入力でツールコマンド実行,daisuke,機能追加,普通,アプリケーション,
516,コール先関数のループネスト数の表示,daisuke,機能追加,普通,アプリケーション,
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,daisuke,不具合,普通,アプリケーション,
590,マウスジェスチャ,daisuke,機能追加,普通,アプリケーション,
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,daisuke,機能追加,普通,アプリケーション,
684,マルチファイル検索の複数同時実行,daisuke,機能追加,普通,アプリケーション,
689,複数行にわたった見出し設定,daisuke,機能追加,普通,アプリケーション,
736,簡易版管理,daisuke,機能追加,高,アプリケーション,
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,daisuke,機能追加,普通,アプリケーション,
743,OOP言語でのメソッド・クラス名のファイル名別の表示,daisuke,機能追加,普通,アプリケーション,
744,複数オープンファイルの一括保存,daisuke,機能追加,普通,アプリケーション,
756,編集履歴の視覚化,daisuke,機能追加,普通,アプリケーション,
757,Lionの自動保存機能対応,daisuke,機能追加,普通,アプリケーション,
759,検索・置換履歴のログ出力,daisuke,機能追加,中,アプリケーション,
766,zip内ファイルの直接編集,daisuke,機能追加,普通,アプリケーション,
772,辞書機能を使いやすくして欲しい,daisuke,機能追加,普通,アプリケーション,
773,脚注を扱いやすくする機能,daisuke,機能追加,普通,アプリケーション,
782,キャンパスノート的な背景,daisuke,機能追加,普通,アプリケーション,
803,sass対応,daisuke,機能追加,普通,アプリケーション,
804,正規表現の鬼車ライブラリ対応,daisuke,機能追加,普通,アプリケーション,
806,開いているウインドウ全体に対する検索置換,daisuke,機能追加,普通,アプリケーション,
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,daisuke,不具合,中,アプリケーション,
813,行番号クリックで、行番号にマーク・行ハイライト,daisuke,機能追加,高,アプリケーション,
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,daisuke,機能追加,普通,アプリケーション,
842,行にチェックをつける機能,daisuke,機能追加,普通,アプリケーション,
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,daisuke,機能追加,普通,アプリケーション,
856,キーワード情報等から別ウインドウを開く,daisuke,機能追加,普通,アプリケーション,
884,静的解析エラー表示,daisuke,機能追加,普通,アプリケーション,
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,daisuke,不具合,普通,アプリケーション,
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,daisuke,機能追加,普通,アプリケーション,
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,daisuke,機能追加,普通,アプリケーション,
1097,HockeyApp導入検討,daisuke,機能追加,普通,アプリケーション,
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,daisuke,機能追加,普通,アプリケーション,
797,モードに階層がほしい,daisuke,不具合,中,アプリケーション,
