id,summary,owner,type,priority,component,version
1017,ctrl+shift+[で制御コードが入力されてしまう,daisuke,不具合,普通,アプリケーション,
1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,daisuke,機能追加,普通,アプリケーション,
1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,daisuke,不具合,普通,アプリケーション,
1035,矩形選択して文字種変換ができない,daisuke,不具合,普通,アプリケーション,
1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,daisuke,機能追加,普通,アプリケーション,
1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,daisuke,機能追加,普通,アプリケーション,
1042,スクロール時に言語パートの表示が乱れる,daisuke,不具合,普通,アプリケーション,
1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,daisuke,機能追加,普通,アプリケーション,
1044,コピー、JIS保存時のComposition形式変換オプション,daisuke,不具合,普通,アプリケーション,
1045,一行表示文字数制限変更,daisuke,不具合,普通,アプリケーション,
1050,今開いているファイル群を記憶しておきたい,daisuke,機能追加,普通,アプリケーション,
1051,canonical decompを2文字で表示するオプションが効いていない,daisuke,不具合,普通,アプリケーション,
1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,daisuke,機能追加,普通,アプリケーション,
1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,daisuke,不具合,普通,アプリケーション,
1055,フォントによって予約語をボールドにしたりすることができない,daisuke,不具合,普通,アプリケーション,
1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,daisuke,不具合,普通,アプリケーション,
1059,Wクリックで書類を開くとツールが標準以外表示されない。,daisuke,不具合,普通,アプリケーション,
1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,daisuke,不具合,普通,アプリケーション,
1062,タブをアルファベット順にソートしたい,daisuke,機能追加,普通,アプリケーション,
1064,ObjC時のインデント改善,daisuke,機能追加,普通,アプリケーション,
1065,Xcode5でのヘッダファイルインポート,daisuke,機能追加,普通,アプリケーション,
1068,行折り返し無しに変更したときに横スクロールバーが表示されない,daisuke,不具合,普通,アプリケーション,
1069,折り返し無し時の最大横幅を大きくしてほしい,daisuke,機能追加,普通,アプリケーション,
1070,ルーラーが横スクロールに同期しない,daisuke,不具合,普通,アプリケーション,
1073,FTPエイリアス機能復活,daisuke,機能追加,普通,アプリケーション,
1076,ObjCの認識改善,daisuke,機能追加,普通,アプリケーション,
1079,10.10に合わせて若干デザイン変更,daisuke,機能追加,普通,アプリケーション,
1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,daisuke,不具合,普通,アプリケーション,
1083,キーバインドインポートで0-9がインポートできない,daisuke,不具合,普通,アプリケーション,
1084,Luaスクリプト機能削除,daisuke,タスク,普通,アプリケーション,
1087,svn上の日本語名のファイルについて差分が表示されない,daisuke,不具合,普通,アプリケーション,
1089,見出しリストのボールドは不要,daisuke,不具合,普通,アプリケーション,
1092,gitデフォルトパス修正,daisuke,不具合,普通,アプリケーション,
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,daisuke,不具合,普通,アプリケーション,
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,daisuke,不具合,普通,アプリケーション,
1096,ビルド番号表示,daisuke,不具合,普通,アプリケーション,
