id,summary,status,type,priority,milestone,component
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,不具合,普通,,アプリケーション
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,機能追加,普通,,アプリケーション
181,Windows版対応,assigned,タスク,低,,アプリケーション
183,モード設定のテキスト化,assigned,タスク,普通,,アプリケーション
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,機能追加,普通,,アプリケーション
202,構造体のメンバー等に色を付けて欲しい,assigned,機能追加,普通,,アプリケーション
211,タグクラウド,assigned,機能追加,普通,,アプリケーション
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,不具合,普通,,アプリケーション
217,型チェック補完機能,assigned,機能追加,普通,,アプリケーション
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,機能追加,普通,,アプリケーション
257,Command+F1 が効かない,assigned,不具合,普通,,アプリケーション
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,不具合,普通,,アプリケーション
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,機能追加,普通,,アプリケーション
271,動作が重い,assigned,不具合,普通,,アプリケーション
278,Webブラウザ上で動作するmiがほしい,assigned,機能追加,普通,,アプリケーション
279,モード設定を一括で変更できる機能,new,機能追加,普通,,アプリケーション
280,"モード設定のUndo, Cancel",new,機能追加,普通,,アプリケーション
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,不具合,普通,,アプリケーション
287,現在の行のインデント量がわかる機能,new,機能追加,普通,,アプリケーション
290,見出しジャンプの正規表現の改善,assigned,機能追加,普通,,アプリケーション
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,機能追加,普通,,アプリケーション
293,ツール入力モード機能改善,assigned,機能追加,普通,,アプリケーション
294,コードフォールディング（折畳み）,assigned,機能追加,普通,,アプリケーション
295,マウスジェスチャ,new,機能追加,普通,,アプリケーション
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,不具合,普通,,アプリケーション
300,モード設定の表示が乱れてしまうことがある,assigned,不具合,普通,,アプリケーション
302,キーバインドの重複チェック、または、一覧表示,assigned,機能追加,普通,,アプリケーション
317,ctrl+ホイールスクロール等で画面拡大縮小,new,機能追加,普通,,アプリケーション
366,複数ウインドウ内でタブを使う,new,機能追加,普通,,アプリケーション
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,機能追加,普通,,アプリケーション
448,日本語入力モード識別カーソル,new,機能追加,普通,,アプリケーション
450,コード折りたたみ機能,new,機能追加,高,,アプリケーション
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,不具合,普通,,アプリケーション
509,てのひらツール,new,機能追加,普通,,アプリケーション
529,デフォルトブラウザでヘルプを開く手段,assigned,機能追加,普通,,アプリケーション
532,行折り返し処理の高速化,assigned,機能追加,普通,,アプリケーション
538,コマンド＋アルファベットのキーバインド,new,機能追加,普通,,アプリケーション
543,半角スペースの表示幅を変えたい,new,機能追加,普通,,アプリケーション
586,タブウィンドウ使用時のウィンドウサイズ設定,new,機能追加,普通,,アプリケーション
620,メモリ使用量削減その３,new,機能追加,普通,,アプリケーション
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,不具合,普通,,アプリケーション
647,ヘルプタグ強化、設定画面上の説明追加,new,機能追加,普通,,アプリケーション
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,機能追加,普通,,アプリケーション
658,タブ等にグラデーション表示,new,機能追加,普通,,アプリケーション
746,文字コード・改行コードをタイトルに表示する機能,new,機能追加,普通,,アプリケーション
776,Automator対応,new,機能追加,普通,,アプリケーション
778,iPad/iPhone版,new,機能追加,優先度未定,,アプリケーション
787,改行コードや文字コード一括変換機能,new,機能追加,中,,アプリケーション
799,キーボード操作で矩形選択,new,機能追加,高,,アプリケーション
818,正規表現強化,new,不具合,普通,,アプリケーション
914,モードenable/disable設定,new,機能追加,普通,,アプリケーション
965,フォントサイズ変更のツールバー項目,new,機能追加,普通,,アプリケーション
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,機能追加,普通,,アプリケーション
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,不具合,普通,,アプリケーション
979,Perlの実行ツールでstdinが利用できない,new,不具合,普通,,アプリケーション
992,文法チェッカ,new,機能追加,普通,,アプリケーション
1126,gitでコミットではなくステージングしたい,new,不具合,普通,,アプリケーション
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,不具合,普通,,アプリケーション
1157,容量の大きいファイルは自動バックアップしない,new,機能追加,普通,,アプリケーション
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,不具合,普通,,アプリケーション
1163,閉じたタブを開く　機能,new,機能追加,普通,,アプリケーション
1175,sftp等のエラーを表示する,new,機能追加,普通,,アプリケーション
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,機能追加,普通,,アプリケーション
1195,表示メニューにサブウインドウ表示の項目を追加,new,機能追加,普通,,アプリケーション
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,機能追加,普通,,アプリケーション
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,機能追加,普通,,アプリケーション
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,機能追加,普通,,アプリケーション
