id,summary,owner,type,priority,component,version
1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,daisuke,機能追加,普通,アプリケーション,
1226,SFTPオープンに時間がかかることがある,daisuke,不具合,普通,アプリケーション,
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,daisuke,不具合,普通,アプリケーション,
1229,DocumentDataフォルダのサイズが大きくなる,daisuke,不具合,普通,アプリケーション,
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,daisuke,不具合,普通,アプリケーション,
1231,SFTP接続改善,daisuke,機能追加,普通,アプリケーション,
1232,"SFTP, ftps接続ログ出力",daisuke,機能追加,普通,アプリケーション,
1233,WebDAV接続機能削除,daisuke,不具合,普通,アプリケーション,
1236,リモートファイル接続中のプログレス表示,daisuke,機能追加,普通,アプリケーション,
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,daisuke,不具合,普通,アプリケーション,
1239,設定は都度保存したい,daisuke,機能追加,普通,アプリケーション,
1243,ファイル編集排他制御機能をはずす,daisuke,タスク,普通,アプリケーション,
1237,新規インストール時ウインドウサイズ調整,daisuke,機能追加,普通,アプリケーション,
