id,summary,owner,type,priority,component,version
1252,Control+半角数字のキーバインドが効かない,daisuke,不具合,普通,アプリケーション,
1406,対応かっこハイライト,daisuke,機能追加,中,アプリケーション,
1407,右シフト・左シフトはインデント位置へシフトするようにする,daisuke,機能追加,普通,アプリケーション,
1414,CSSにて@media等の最後の}でエラーが表示される,daisuke,不具合,普通,アプリケーション,
1415,文法手動設定時、折りたたみ開始・終了正規表現に一致したときにインデントするようにする,daisuke,機能追加,中,アプリケーション,
1416,control+Qにキーバインド設定すると、2回押さないと入力できない,daisuke,不具合,普通,アプリケーション,
1417,「左側にサブテキスト画面を表示する」メニュー項目の表示改善,daisuke,機能追加,普通,アプリケーション,
1418,Unicode 12.0対応,daisuke,機能追加,普通,アプリケーション,
1419,モード設定の新規設定項目のデータのデフォルトは組み込みデータからロードする,daisuke,機能追加,普通,アプリケーション,
1421,タブ位置指定,daisuke,機能追加,普通,アプリケーション,
1425,ファイルAPIの旧API置き換え,daisuke,機能追加,普通,アプリケーション,
1426,通知ポップアップがサブテキストがあった位置に表示される,daisuke,不具合,普通,アプリケーション,
1427,英語未翻訳箇所がある,daisuke,不具合,普通,アプリケーション,
1428,モード設定の拡張子に、拡張子なしを設定できるようにする。,daisuke,機能追加,普通,アプリケーション,
1429,ファイルを初めて開いたときにモードや行折り返し等を選択するかファイル保存するまでは、ドキュメント設定を保存しないようにする,daisuke,機能追加,普通,アプリケーション,
1430,原稿用紙モード等にデフォルト拡張子設定,daisuke,機能追加,普通,アプリケーション,
1431,control+shift+tabにキーバインド設定できない,daisuke,不具合,普通,アプリケーション,
1436,キーバインドエクスポートの改行コードをLFに変更,daisuke,タスク,普通,アプリケーション,
1437,"CSS, JavaScript, PHPモードの拡張子設定見直し",daisuke,タスク,普通,アプリケーション,
1438,TSVモード追加,daisuke,機能追加,普通,アプリケーション,
1439,印刷時の各行の行番号のデフォルトのフォントサイズ変更,daisuke,タスク,普通,アプリケーション,
1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,daisuke,不具合,普通,アプリケーション,
1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,daisuke,不具合,普通,アプリケーション,
1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,daisuke,不具合,普通,アプリケーション,
1235,ヘルプ改善,daisuke,機能追加,普通,アプリケーション,
