id,summary,owner,type,priority,component,version
1696,コンテクストメニューの「〜を翻訳」,daisuke,機能追加,高,アプリケーション,
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,daisuke,不具合,中,アプリケーション,
1348,ツールバーマクロのアイコン,daisuke,機能追加,中,アプリケーション,
1218,JavaScriptツールにてファイル選択ダイアログを出したい,daisuke,機能追加,普通,アプリケーション,
1219,JavaScriptツールのヘルプ改善,daisuke,機能追加,普通,アプリケーション,
1246,フォルダをgit管理するボタン,daisuke,機能追加,普通,アプリケーション,
1257,Markdownモード等でプレビュー可能にする,daisuke,機能追加,普通,アプリケーション,
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,daisuke,機能追加,普通,アプリケーション,
1259,リモートアクセス機能にてパスを直打ちしたい,daisuke,機能追加,普通,アプリケーション,
1260,ファイルパスを直打ちしてオープン,daisuke,機能追加,普通,アプリケーション,
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,daisuke,不具合,普通,アプリケーション,
1296,指定文字列を含む行を抽出する機能,daisuke,機能追加,普通,アプリケーション,
1320,ツールバーに「比較」追加,daisuke,機能追加,普通,アプリケーション,
1321,コミットダイアログにpushチェックボックス追加,daisuke,機能追加,普通,アプリケーション,
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,daisuke,不具合,普通,アプリケーション,
1339,タブに見分けのつきやすいアイコンを,daisuke,機能追加,普通,アプリケーション,
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,daisuke,機能追加,普通,アプリケーション,
1353,曖昧検索の音引き,daisuke,機能追加,普通,アプリケーション,
1365,検索ウインドウの検索ボタンを一行にならべてほしい,daisuke,機能追加,普通,アプリケーション,
1381,検索結果ポップアップをコンパクトにする？,daisuke,機能追加,普通,アプリケーション,
1383,見出しリストフローティングの表示位置,daisuke,機能追加,普通,アプリケーション,
1413,CSSの;が抜けている箇所の抽出,daisuke,機能追加,普通,アプリケーション,
1420,シンプル画面エクスプレス設定的なもの,daisuke,機能追加,普通,アプリケーション,
1423,自動マージ,daisuke,機能追加,普通,アプリケーション,
1445,英語ヘルプページ,daisuke,タスク,普通,アプリケーション,
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,daisuke,タスク,普通,アプリケーション,
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,daisuke,機能追加,普通,アプリケーション,
1464,モード設定で設定した色が反映されない,daisuke,不具合,普通,アプリケーション,
1497,検索メモリの登録が消えることがある？,daisuke,不具合,普通,アプリケーション,
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,daisuke,不具合,普通,アプリケーション,
1512,検索ウインドウの入力欄を大きくして欲しい,daisuke,機能追加,普通,アプリケーション,
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,daisuke,機能追加,普通,アプリケーション,
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,daisuke,不具合,普通,アプリケーション,
1566,タブのファイル名表示で、ファイルリストウインドウのフィルタに一致した部分を強調表示したい,daisuke,機能追加,普通,アプリケーション,
1592,文法定義設定改善,daisuke,機能追加,普通,アプリケーション,
1593,他のアプリで更新時、miが最前面に来ることがある,daisuke,不具合,普通,アプリケーション,
1631,キー記録時にサブウインドウ非表示にできるようにしてほしい。,daisuke,機能追加,普通,アプリケーション,
1635,単独ウインドウから指定ウインドウのタブへの統合,daisuke,機能追加,普通,アプリケーション,
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,daisuke,機能追加,普通,アプリケーション,
1655,ツールによる文字列の置き換えができない？,daisuke,不具合,普通,アプリケーション,
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,daisuke,機能追加,普通,アプリケーション,
1663,検索ウインドウ、マルチファイル検索のテキスト入力エリアを広げられるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
1677,タブのフラグマークがわかりづらい,daisuke,機能追加,普通,アプリケーション,
1681,メモの最近の変更箇所を参照したい,daisuke,機能追加,普通,アプリケーション,
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,daisuke,不具合,普通,アプリケーション,
1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,daisuke,タスク,普通,アプリケーション,
1875,設定のテキストフィールドの設定履歴メニューボタン,daisuke,機能追加,普通,アプリケーション,
1878,メモフォルダをピン留め（最上部に固定）,daisuke,機能追加,普通,アプリケーション,
493,見出しのフォントサイズを大きくする機能,daisuke,機能追加,普通,アプリケーション,
1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,daisuke,タスク,普通,アプリケーション,
1480,.importファイルの内容更新,daisuke,タスク,普通,アプリケーション,
