id,summary,status,owner,type,priority,milestone
471,スクロールと同時にキャレット移動するモード,new,daisuke,機能追加,普通,3.0.0b1
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,daisuke,不具合,普通,3.0.0b1
1714,見出し検索フィールドに一致しないことがある,new,daisuke,不具合,普通,3.7.2
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,daisuke,不具合,普通,3.7.7
1886,終了時にフリーズすることがある,new,daisuke,不具合,普通,3.7.9
1888,起動しないことがある,new,daisuke,不具合,普通,3.7.9
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,daisuke,不具合,普通,3.8b2
1224,ツールメニューに「新規ツール...」を追加,new,daisuke,機能追加,普通,3.8b2
1362,テキスト表示領域の右端に少し余白を持たせる,new,daisuke,タスク,普通,3.8b2
1390,見出し設定サンプル,new,daisuke,機能追加,普通,3.8b2
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,daisuke,機能追加,普通,3.8b2
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,daisuke,不具合,中,3.8b2
1542,横文字数多いときの処理速度改善,new,daisuke,機能追加,普通,3.8b2
1578,macOS標準のヘルプ画面,new,daisuke,タスク,中,3.8b2
1582,// MARK: - で分割線表示,new,daisuke,機能追加,普通,3.8b2
1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,new,daisuke,タスク,普通,3.8b2
1585,コマンドライン実行改善,new,daisuke,機能追加,普通,3.8b2
1587,未保存データがあるときの操作がわかりづらい,new,daisuke,機能追加,中,3.8b2
1611,チェックリストモード,new,daisuke,機能追加,普通,3.8b2
1627,全角スペースインデント,new,daisuke,機能追加,中,3.8b2
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,daisuke,機能追加,普通,3.8b2
1643,jsonモード,new,daisuke,機能追加,普通,3.8b2
1645,標準モードでもカッコの折りたたみ,new,daisuke,機能追加,普通,3.8b2
1695,syntax warningが長い時のヘルプタグ,new,daisuke,機能追加,普通,3.8b2
1697,しおり改善,new,daisuke,機能追加,普通,3.8b2
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,new,daisuke,機能追加,普通,3.8b2
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,new,daisuke,不具合,普通,3.8b2
1708,JSHINTのプラグインモジュールにてエラー,new,daisuke,不具合,普通,3.8b2
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,daisuke,機能追加,普通,3.8b2
1728,iCloud上のtexファイルをコンパイルできない,new,daisuke,不具合,普通,3.8b2
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,daisuke,不具合,普通,3.8b2
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,daisuke,機能追加,普通,3.8b2
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,daisuke,不具合,普通,3.8b2
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,daisuke,機能追加,普通,3.8b2
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,daisuke,機能追加,普通,3.8b2
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,daisuke,タスク,普通,3.8b2
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,daisuke,不具合,普通,3.8b2
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,daisuke,機能追加,普通,3.8b2
1846,検索UI改善,new,daisuke,機能追加,高,3.8b2
1862,<>も括弧選択の対象にする（設定追加）,new,daisuke,機能追加,普通,3.8b2
1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,new,daisuke,タスク,普通,3.8b2
1881,設定初期化機能,new,daisuke,機能追加,普通,3.8b2
1885,メモ・iCloud設定の保存先変更検討,new,daisuke,タスク,普通,3.8b2
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,daisuke,機能追加,普通,3.8b2
1899,設定データの管理機能強化,new,daisuke,機能追加,普通,3.8b2
1901,コミット時の結果表示されないことがある,new,daisuke,不具合,普通,3.8b2
1903,UTF-16LEのファイルを読み込めない,new,daisuke,不具合,普通,3.8b2
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,daisuke,不具合,普通,3.8b2
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,daisuke,不具合,普通,3.8
948,control+/にキーバインドできない,new,daisuke,不具合,普通,3.8
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,daisuke,不具合,普通,3.8
951,文法スクリプトのcategoryの有効文法パート指定,new,daisuke,機能追加,普通,3.8
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,daisuke,機能追加,普通,3.8
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,daisuke,機能追加,普通,3.8
987,サブウインドウ上で右クリックからサブウインドウ追加,new,daisuke,機能追加,普通,3.8
993,ツールメニューに「ツールを追加」項目を追加,new,daisuke,機能追加,普通,3.8
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,daisuke,機能追加,普通,3.8
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,daisuke,機能追加,普通,3.8
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,daisuke,機能追加,普通,3.8
1016,補完候補入力キーの設定について見直し,new,daisuke,タスク,普通,3.8
1022,矩形選択範囲の数を合計表示,new,daisuke,タスク,普通,3.8
1023,矩形選択範囲に同時に文字入力,new,daisuke,タスク,普通,3.8
1024,指定ピクセル幅でタブ,new,daisuke,タスク,高,3.8
1025,一行おきペースト,new,daisuke,機能追加,普通,3.8
1029,ツール名をツールファイル内に格納したい,new,daisuke,機能追加,普通,3.8
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,daisuke,機能追加,普通,3.8
1038,タブ・スペース変換機能,new,daisuke,機能追加,普通,3.8
1046,比較用キャレット・行下線,new,daisuke,機能追加,普通,3.8
1047,指定行のみundo,new,daisuke,機能追加,普通,3.8
1048,サブテキストとキャレット連動,new,daisuke,機能追加,普通,3.8
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,daisuke,機能追加,普通,3.8
1054,perlキーワード見直し,new,daisuke,不具合,普通,3.8
1058,正規表現検索で途中強制中止可能にする,new,daisuke,不具合,普通,3.8
1066,音引きU+2012があるとShiftJISとして保存できない,new,daisuke,不具合,普通,3.8
1067,行に印の色をつけたい,new,daisuke,機能追加,普通,3.8
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,daisuke,機能追加,普通,3.8
1074,同じドキュメント内にある単語を補完入力したい,new,daisuke,機能追加,普通,3.8
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,daisuke,不具合,普通,3.8
1077,補完入力の候補を単語の短い順にしてほしい,new,daisuke,機能追加,普通,3.8
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,daisuke,不具合,中,3.8
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,daisuke,機能追加,普通,3.8
1094,全ファイルを保存したい,new,daisuke,機能追加,普通,3.8
1099,HTML色表示機能 3文字形式への対応,new,daisuke,機能追加,普通,3.8
1100,ツールバーにアイコンを表示したい,new,daisuke,機能追加,普通,3.8
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,daisuke,不具合,普通,3.8
1105,英語対応漏れ,new,daisuke,不具合,普通,3.8
1107,ファイルのラベルをファイルリスト等に表示,new,daisuke,機能追加,普通,3.8
1108,マルチファイル検索結果を1カラム表示する機能,new,daisuke,機能追加,普通,3.8
1112,フォルダ中の改行コードを一括変換したい,new,daisuke,機能追加,普通,3.8
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,daisuke,機能追加,普通,3.8
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,daisuke,機能追加,普通,3.8
1121,正規表現[]内のエスケープ,new,daisuke,不具合,普通,3.8
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,daisuke,機能追加,普通,3.8
1128,git stage対応,new,daisuke,機能追加,普通,3.8
1130,mi同梱のモードを削除する方法,new,daisuke,機能追加,普通,3.8
1135,matlab言語に対応してほしい,new,daisuke,機能追加,普通,3.8
1144,"every document, every windowが動作しない",new,daisuke,不具合,普通,3.8
1146,サブペインの横スクロールバーが動作しないことがある,new,daisuke,不具合,普通,3.8
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,daisuke,機能追加,普通,3.8
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,daisuke,不具合,普通,3.8
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,daisuke,機能追加,普通,3.8
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,daisuke,不具合,普通,3.8
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,daisuke,機能追加,普通,3.8
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,daisuke,機能追加,普通,3.8
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,daisuke,機能追加,普通,3.8
1185,C++11対応,new,daisuke,機能追加,普通,3.8
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,daisuke,不具合,普通,3.8
1203,タッチバー対応,new,daisuke,機能追加,普通,3.8
1205,引用符付きペースト機能,new,daisuke,機能追加,普通,3.8
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,daisuke,機能追加,普通,3.8
1268,自動git管理,new,daisuke,機能追加,普通,3.8
1269,タブへのラベル付け・色付け機能,new,daisuke,機能追加,普通,3.8
1270,ダッシュボード的ななにか,new,daisuke,機能追加,普通,3.8
1272,改ページ記号を挿入する機能,new,daisuke,機能追加,普通,3.8
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,daisuke,不具合,普通,3.8
1276,高速オプション,new,daisuke,機能追加,普通,3.8
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,daisuke,不具合,普通,3.8
1324,一括置換の複数ファイル対応,new,daisuke,機能追加,普通,3.8
1535,AppleScriptでon run、end runがあると動作しない,new,daisuke,不具合,普通,3.8
1536,「起動時やDockクリック時にドキュメントがなけれ ば新規ドキュメントを生成する」設定の復活要望,new,daisuke,機能追加,普通,3.8
1636,タブフォルダ,new,daisuke,機能追加,普通,3.8
1652,マルチカーソル機能,new,daisuke,機能追加,普通,3.8
1718,タブワークスペース,new,daisuke,機能追加,普通,3.8
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,daisuke,機能追加,普通,3.8
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,daisuke,不具合,普通,3.8
1869,最近開いたファイルの機能追加要望,new,daisuke,不具合,普通,3.8
493,見出しのフォントサイズを大きくする機能,reopened,daisuke,機能追加,普通,3.8b3
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,daisuke,不具合,中,3.8b3
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,daisuke,機能追加,普通,3.8b3
1219,JavaScriptツールのヘルプ改善,new,daisuke,機能追加,普通,3.8b3
1246,フォルダをgit管理するボタン,new,daisuke,機能追加,普通,3.8b3
1257,Markdownモード等でプレビュー可能にする,new,daisuke,機能追加,普通,3.8b3
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,daisuke,機能追加,普通,3.8b3
1259,リモートアクセス機能にてパスを直打ちしたい,new,daisuke,機能追加,普通,3.8b3
1260,ファイルパスを直打ちしてオープン,new,daisuke,機能追加,普通,3.8b3
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,daisuke,不具合,普通,3.8b3
1296,指定文字列を含む行を抽出する機能,new,daisuke,機能追加,普通,3.8b3
1320,ツールバーに「比較」追加,new,daisuke,機能追加,普通,3.8b3
1321,コミットダイアログにpushチェックボックス追加,new,daisuke,機能追加,普通,3.8b3
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,daisuke,不具合,普通,3.8b3
1339,タブに見分けのつきやすいアイコンを,new,daisuke,機能追加,普通,3.8b3
1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,reopened,daisuke,タスク,普通,3.8b3
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,daisuke,機能追加,普通,3.8b3
1348,ツールバーマクロのアイコン,new,daisuke,機能追加,中,3.8b3
1353,曖昧検索の音引き,new,daisuke,機能追加,普通,3.8b3
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,daisuke,機能追加,普通,3.8b3
1381,検索結果ポップアップをコンパクトにする？,new,daisuke,機能追加,普通,3.8b3
1383,見出しリストフローティングの表示位置,new,daisuke,機能追加,普通,3.8b3
1413,CSSの;が抜けている箇所の抽出,new,daisuke,機能追加,普通,3.8b3
1420,シンプル画面エクスプレス設定的なもの,new,daisuke,機能追加,普通,3.8b3
1423,自動マージ,new,daisuke,機能追加,普通,3.8b3
1445,英語ヘルプページ,new,daisuke,タスク,普通,3.8b3
1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,new,daisuke,タスク,普通,3.8b3
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,daisuke,機能追加,普通,3.8b3
1464,モード設定で設定した色が反映されない,new,daisuke,不具合,普通,3.8b3
1480,.importファイルの内容更新,reopened,daisuke,タスク,普通,3.8b3
1497,検索メモリの登録が消えることがある？,new,daisuke,不具合,普通,3.8b3
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,daisuke,不具合,普通,3.8b3
1512,検索ウインドウの入力欄を大きくして欲しい,new,daisuke,機能追加,普通,3.8b3
1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,new,daisuke,機能追加,普通,3.8b3
1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,new,daisuke,不具合,普通,3.8b3
