id,summary,owner,type,priority,version,resolution
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,daisuke,不具合,低,,--
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,daisuke,機能追加,普通,,--
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,daisuke,機能追加,普通,,--
152,(旧R0214)クリップボードの履歴,daisuke,機能追加,普通,,--
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,daisuke,機能追加,普通,,--
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,daisuke,機能追加,普通,,--
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,daisuke,機能追加,普通,,--
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,daisuke,不具合,普通,,--
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,daisuke,機能追加,普通,,--
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,daisuke,機能追加,普通,,--
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,daisuke,機能追加,普通,,--
180,モードのヘルプWebページ設定,daisuke,機能追加,低,,--
254,最近開いたファイルの項目をロックする機能,daisuke,機能追加,普通,,--
289,"文法認識 Perl, HTMLでの'の扱い",daisuke,機能追加,普通,,--
301,ShellScriptツールでキャレット位置に挿入するモード,daisuke,機能追加,普通,,--
321,pukiwiki記述用モード,daisuke,機能追加,普通,,--
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,daisuke,機能追加,普通,,--
381,EUC JISX0213対応,daisuke,機能追加,普通,,--
394,最近開いたファイルにピンをつける機能,daisuke,機能追加,普通,,--
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,daisuke,不具合,普通,,--
484,#includeしているファイル以外を色づけ・補完の対象外にする,daisuke,不具合,普通,,--
487,"コマンド+""+""などの文字系標準ショートカット",daisuke,機能追加,普通,,--
515,各ボタンにヘルプタグ表示,daisuke,機能追加,普通,,--
535,言語をmiアプリで個別に設定,daisuke,機能追加,普通,,--
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,daisuke,不具合,普通,,--
550,サブペインにDrag&Dropしたらサブペインのみに表示,daisuke,機能追加,普通,,--
563,パス指定でファイルを開く機能,daisuke,機能追加,普通,,--
250,「文字種変換」カスタマイズ機能,daisuke,機能追加,普通,,--
365,ボタン長押しでコンテキストメニューが開かない場所がある,daisuke,不具合,普通,,--
478,テキスト図形描画系機能,daisuke,機能追加,普通,,--
503,【管理者権限で開く】機能,daisuke,機能追加,普通,,--
504,コマンドmi,daisuke,機能追加,普通,,--
542,英語版でKindが日本語で表示される,daisuke,不具合,普通,,--
555,diff機能追加案,daisuke,機能追加,普通,,--
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,daisuke,機能追加,普通,,--
580,分かち書き支援,daisuke,機能追加,普通,,--
583,miを「常に最前面に固定」する機能,daisuke,機能追加,普通,,--
585,背景色黒のときにカーソルの色が黒になる,daisuke,不具合,普通,,--
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,daisuke,不具合,普通,,--
591,右クリック→ツール・ツールバー等追加,daisuke,機能追加,普通,,--
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,daisuke,機能追加,普通,,--
596,UTF-16でも変更箇所を正しく表示してほしい,daisuke,機能追加,普通,,--
635,ルビ表示,daisuke,機能追加,高,,--
651,WindowsのSJISとMacのSJISの違いの認識・補正等,daisuke,機能追加,普通,,--
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,daisuke,機能追加,普通,,--
665,タブを使用頻度順に並び替える・使用頻度を表示する,daisuke,機能追加,普通,,--
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,daisuke,不具合,普通,,--
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,daisuke,不具合,普通,,--
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,daisuke,不具合,普通,,--
715,新規ファイル保存時にモードを適用する機能,daisuke,機能追加,普通,,--
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,daisuke,機能追加,普通,,--
739,Unicode IVS対応,daisuke,機能追加,高,,--
747,「選択部分を文字数で改行」する機能,daisuke,不具合,高,,--
749,メニューの各項目をツールバーに登録できるようにしてほしい,daisuke,不具合,将来的に検討,,--
