id,summary,owner,type,priority,version,resolution
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,daisuke,不具合,普通,,対応済
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,daisuke,機能追加,普通,,対応済
1326,タブガイド線,daisuke,機能追加,普通,,重複
1359,見出し設定にメニュー太字にするオプション追加,daisuke,機能追加,普通,,対応済
1361,emoji sequence対応,daisuke,機能追加,普通,,対応済
1408,ヘルプ改善,daisuke,機能追加,高,,対応済
1424,垂直線の色指定,daisuke,機能追加,普通,,対応済
1433,Info.plist DocumentTypes見直し,daisuke,タスク,普通,,対応済
1434,Window Restoration対策見直し,daisuke,タスク,普通,,対応済
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,daisuke,不具合,普通,,対応済
1461,ウインドウ幅折り返しでの禁則処理,daisuke,機能追加,普通,,対応済
1473,現在単語ハイライト設定をモード設定に移す？,daisuke,タスク,普通,,対応済
1485,gitコマンドが正常に起動できないときにダイアログを表示する,daisuke,タスク,普通,,対応済
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",daisuke,機能追加,普通,,対応済
1496,テキスト情報サブウインドウのテキストカウントのオプション設定,daisuke,機能追加,中,,対応済
1500,現在位置に対応する前後の括弧をハイライト,daisuke,機能追加,普通,,対応済
1559,ツールメニューの組み込み／ユーザーの統合表示,daisuke,機能追加,中,,対応済
1591,折り返し時の2行目以降を同じインデント位置から表示,daisuke,機能追加,普通,,対応済
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,daisuke,機能追加,普通,,対応済
1644,現在のかっこ範囲を選択,daisuke,機能追加,普通,,対応済
1650,デフォルトフォント・行間見直し,daisuke,タスク,普通,,対応済
1668,SFTP接続を内部処理で行う,daisuke,機能追加,普通,,対応済
1673,環境設定のツールのパスをデフォルトに戻すボタン,daisuke,機能追加,普通,,対応済
1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,daisuke,機能追加,普通,,対応済
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,daisuke,機能追加,普通,,対応済
1709,インデントを行折り返しの2行目以降にも適用してほしい,daisuke,機能追加,普通,,対応済
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,daisuke,不具合,普通,,対応済
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,daisuke,機能追加,普通,,対応済
1715,SFTPにてホスト鍵が変更された場合に接続できない,daisuke,不具合,普通,,対応済
1717,新規保存時に拡張子に応じてモード変更できるようにする,daisuke,機能追加,普通,,対応済
1721,git内蔵,daisuke,タスク,普通,,対応済
1722,Subversion機能削除,daisuke,タスク,普通,,対応済
1723,コード用折り返し,daisuke,機能追加,普通,,対応済
1724,モード設定にFont Detailという空の設定が表示される,daisuke,不具合,普通,,対応済
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,daisuke,不具合,普通,,対応済
1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,daisuke,タスク,普通,,対応済
1731,キャレットが左端のとき細くなるのを改善,daisuke,タスク,普通,,対応済
1733,自動インデントON/OFFボタン？,daisuke,機能追加,普通,,対応済
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,daisuke,機能追加,普通,,対応済
1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,daisuke,機能追加,普通,,対応済
1736,キー記録サブウインドウ等の表示,daisuke,不具合,普通,,対応済
1737,空のメモは閉じた時に削除,daisuke,機能追加,普通,,対応済
1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,daisuke,機能追加,普通,,重複
1739,syntax warningのフォントサイズ設定,daisuke,機能追加,普通,,対応済
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,daisuke,不具合,普通,,対応済
1743,設定ウインドウ閉じるとき等の処理速度改善,daisuke,タスク,普通,,対応済
1744,設定レイアウト・各種表現等改善,daisuke,タスク,普通,,対応済
1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,daisuke,タスク,普通,,対応済
1747,16進数をUnicodeに変換するツールが5桁に対応していない,daisuke,不具合,普通,,対応済
1749,HTML Living Standard対応等,daisuke,機能追加,中,,対応済
1750,キーワードのCSVインポート時のURL欄が動作していない,daisuke,不具合,普通,,対応済
1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,daisuke,タスク,普通,,対応済
1752,キャレット位置が再度開いた時に最初に戻ることがある？,daisuke,不具合,普通,,対応済
1753,キャレットブリンク時に画面再描画するようになっている,daisuke,不具合,普通,,対応済
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,daisuke,不具合,普通,,対応済
1758,インデントガイド,daisuke,機能追加,普通,,対応済
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,daisuke,不具合,普通,,対応済
1760,折りたたみ表示が正しくないことがある,daisuke,不具合,普通,,対応済
