id,summary,owner,type,priority,component,version
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,daisuke,機能追加,普通,アプリケーション,
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,daisuke,機能追加,普通,アプリケーション,
152,(旧R0214)クリップボードの履歴,daisuke,機能追加,普通,アプリケーション,
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,daisuke,機能追加,普通,アプリケーション,
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,daisuke,機能追加,普通,アプリケーション,
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,daisuke,機能追加,普通,アプリケーション,
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,daisuke,不具合,低,アプリケーション,
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,daisuke,不具合,普通,組み込み文法定義,
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,daisuke,不具合,普通,アプリケーション,
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,daisuke,機能追加,普通,アプリケーション,
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,daisuke,機能追加,普通,アプリケーション,
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
254,最近開いたファイルの項目をロックする機能,daisuke,機能追加,普通,アプリケーション,
289,"文法認識 Perl, HTMLでの'の扱い",daisuke,機能追加,普通,アプリケーション,
301,ShellScriptツールでキャレット位置に挿入するモード,daisuke,機能追加,普通,アプリケーション,
321,pukiwiki記述用モード,daisuke,機能追加,普通,アプリケーション,
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,daisuke,機能追加,普通,アプリケーション,
381,EUC JISX0213対応,daisuke,機能追加,普通,アプリケーション,
394,最近開いたファイルにピンをつける機能,daisuke,機能追加,普通,アプリケーション,
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,daisuke,不具合,普通,アプリケーション,
484,#includeしているファイル以外を色づけ・補完の対象外にする,daisuke,不具合,普通,アプリケーション,
487,"コマンド+""+""などの文字系標準ショートカット",daisuke,機能追加,普通,アプリケーション,
515,各ボタンにヘルプタグ表示,daisuke,機能追加,普通,アプリケーション,
535,言語をmiアプリで個別に設定,daisuke,機能追加,普通,アプリケーション,
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,daisuke,不具合,普通,アプリケーション,
550,サブペインにDrag&Dropしたらサブペインのみに表示,daisuke,機能追加,普通,アプリケーション,
563,パス指定でファイルを開く機能,daisuke,機能追加,普通,アプリケーション,
180,モードのヘルプWebページ設定,daisuke,機能追加,低,アプリケーション,
635,ルビ表示,daisuke,機能追加,高,アプリケーション,
739,Unicode IVS対応,daisuke,機能追加,高,アプリケーション,
747,「選択部分を文字数で改行」する機能,daisuke,不具合,高,アプリケーション,
762,文字種変換「単語の最初の文字を大文字変換」,daisuke,機能追加,高,アプリケーション,
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,daisuke,機能追加,高,アプリケーション,
775,文字化けする可能性のある文字をハイライト表示,daisuke,タスク,高,アプリケーション,
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,daisuke,機能追加,高,アプリケーション,
821,スペルチェックの学習機能をサポートして欲しい,daisuke,機能追加,高,アプリケーション,
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,daisuke,不具合,高,アプリケーション,
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,daisuke,機能追加,中,アプリケーション,
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,daisuke,機能追加,中,アプリケーション,
250,「文字種変換」カスタマイズ機能,daisuke,機能追加,普通,アプリケーション,
365,ボタン長押しでコンテキストメニューが開かない場所がある,daisuke,不具合,普通,アプリケーション,
478,テキスト図形描画系機能,daisuke,機能追加,普通,アプリケーション,
503,【管理者権限で開く】機能,daisuke,機能追加,普通,アプリケーション,
504,コマンドmi,daisuke,機能追加,普通,アプリケーション,
542,英語版でKindが日本語で表示される,daisuke,不具合,普通,アプリケーション,
555,diff機能追加案,daisuke,機能追加,普通,アプリケーション,
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,daisuke,機能追加,普通,アプリケーション,
580,分かち書き支援,daisuke,機能追加,普通,アプリケーション,
583,miを「常に最前面に固定」する機能,daisuke,機能追加,普通,アプリケーション,
585,背景色黒のときにカーソルの色が黒になる,daisuke,不具合,普通,アプリケーション,
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,daisuke,不具合,普通,アプリケーション,
591,右クリック→ツール・ツールバー等追加,daisuke,機能追加,普通,アプリケーション,
